sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-04-28T08:25:29;23.2;22.9;22.3;20.5;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:27:59;22.0;22.0;22.0;20.9;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:30:32;19.6;19.5;19.1;17.8;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:33:05;19.4;19.1;18.4;16.8;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:35:36;21.4;21.0;20.4;18.6;;;;1.0;102.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:38:07;19.0;18.8;18.4;17.1;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:40:42;19.6;19.3;18.7;17.2;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:43:13;18.3;18.3;18.1;17.1;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:45:47;19.4;19.2;18.9;17.6;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:48:19;18.1;18.1;18.1;17.2;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:50:51;18.1;18.1;18.1;17.2;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:53:24;19.2;18.9;18.3;16.8;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:55:56;18.2;18.2;18.2;17.4;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T08:58:29;18.8;18.8;18.8;17.9;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:01:00;18.5;18.2;17.6;16.1;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:03:32;16.7;16.7;16.7;15.9;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:06:03;17.6;17.6;17.6;16.7;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:08:34;16.8;16.7;16.3;15.2;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:11:08;15.7;15.7;15.7;15.0;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:13:40;15.9;15.9;15.9;15.1;;;;1.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:16:11;15.9;15.9;15.9;15.1;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:18:43;16.8;16.8;16.8;16.0;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:21:26;16.9;16.7;16.4;15.2;;;;1.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:23:56;16.9;16.9;16.9;16.1;;;;1.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:26:25;19.0;18.8;18.3;16.9;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:29:12;17.5;17.4;17.3;16.4;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:31:41;17.4;17.4;17.4;16.6;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:34:12;18.1;18.0;17.8;16.7;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:36:45;17.1;17.1;17.1;16.3;;;;1.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:39:15;18.9;18.6;18.0;16.5;;;;1.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:42:00;18.1;18.1;18.0;17.2;;;;1.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:44:31;16.3;16.3;16.3;15.5;;;;1.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:47:02;17.8;17.8;17.8;17.0;;;;1.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:49:55;18.4;18.4;18.4;17.5;;;;1.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:52:28;18.4;18.4;18.4;17.5;;;;1.0;37.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:54:58;19.0;19.0;18.9;18.0;;;;1.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T09:57:31;19.5;19.5;19.5;18.6;;;;1.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:00:07;19.5;19.3;19.1;17.9;;;;1.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:02:38;19.9;19.9;19.9;19.0;;;;1.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:05:09;18.7;18.6;18.4;17.3;;;;1.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:07:40;21.1;21.1;21.1;20.1;;;;1.0;32.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:10:13;19.9;19.9;19.9;19.0;;;;1.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:12:45;20.1;20.1;20.1;19.2;;;;1.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:15:17;19.0;19.0;19.0;18.1;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:17:47;19.1;19.0;18.7;17.5;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:20:20;19.9;19.9;19.9;19.0;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:22:55;21.2;21.2;21.0;19.8;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:25:37;20.3;20.3;20.3;19.4;;;;1.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:28:12;19.1;19.1;19.1;18.2;;;;1.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:30:57;19.2;19.2;19.2;18.3;;;;1.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:33:39;17.7;17.7;17.7;16.9;;;;1.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:36:17;18.2;18.2;18.2;17.3;;;;1.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:39:09;17.4;17.4;17.4;16.6;;;;1.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:41:40;15.7;15.7;15.7;15.0;;;;1.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:47:15;15.5;15.5;15.5;14.8;;;;1.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:52:51;12.7;12.7;12.7;12.1;;;;1.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T10:55:28;14.8;14.8;14.8;14.1;;;;1.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:01:28;14.2;14.2;14.2;13.6;;;;1.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:04:04;13.5;13.5;13.5;12.9;;;;1.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:06:40;12.4;12.4;12.4;11.8;;;;1.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:09:46;12.4;12.4;12.4;11.9;;;;1.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:12:20;12.3;12.3;12.3;11.8;;;;1.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:14:49;11.0;11.0;11.0;10.5;;;;1.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:17:20;12.3;12.3;12.2;11.6;;;;1.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:20:11;12.1;12.1;12.1;11.5;;;;1.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:22:43;12.3;12.3;12.3;11.8;;;;1.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:25:12;11.8;11.8;11.7;11.0;;;;1.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:27:42;11.8;11.6;11.2;10.3;;;;1.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:30:21;14.1;13.8;13.2;11.9;;;;1.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:32:55;13.2;13.0;12.5;11.3;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:35:28;13.8;13.8;13.7;13.0;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:38:12;15.5;15.2;14.6;13.2;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:40:53;12.3;12.3;12.3;11.7;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:43:29;13.9;13.9;13.9;13.3;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:45:59;14.4;14.3;14.2;13.4;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:48:29;16.4;16.1;15.6;14.2;;;;1.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:50:59;17.0;16.8;16.4;15.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:53:41;17.6;17.4;17.0;15.7;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:56:13;16.5;16.5;16.5;15.7;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T11:58:43;16.9;16.7;16.3;15.1;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:01:13;17.4;17.3;17.2;16.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:03:45;18.4;18.0;17.0;15.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:06:18;16.6;16.3;15.8;14.4;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:08:49;19.2;18.9;18.3;16.7;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:11:21;14.9;14.8;14.6;13.7;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:14:06;15.3;15.2;15.0;14.1;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:16:39;16.9;16.7;16.1;14.7;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:19:15;15.5;15.4;15.1;14.2;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:22:01;15.8;15.5;15.0;13.7;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:24:34;14.1;13.9;13.5;12.4;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:27:15;11.7;11.7;11.6;11.0;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:29:48;12.9;12.7;12.3;11.4;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:32:19;11.7;11.5;11.2;10.3;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:34:53;12.6;12.4;12.1;11.1;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:37:22;11.6;11.5;11.2;10.4;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:39:52;12.4;12.3;11.8;10.8;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:42:21;10.7;10.7;10.6;10.0;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:44:51;12.2;12.0;11.5;10.4;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:47:20;12.6;12.4;11.8;10.5;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:49:51;10.1;10.1;10.0;9.5;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:52:21;12.0;11.8;11.3;10.2;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:54:51;10.9;10.7;10.3;9.4;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:57:21;10.4;10.2;9.8;8.9;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T12:59:51;10.0;9.9;9.8;9.2;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:02:23;10.5;10.3;9.9;8.9;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:04:53;11.6;11.4;11.0;10.0;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:07:22;10.3;10.2;9.8;9.0;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:09:52;10.5;10.3;10.0;9.1;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:12:24;11.2;11.0;10.5;9.5;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:14:54;10.1;9.9;9.6;8.7;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:17:24;10.2;10.1;9.7;8.8;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:19:54;9.8;9.6;9.3;8.4;;;;1.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:22:27;9.3;9.3;9.3;8.8;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:24:58;9.3;9.2;8.8;8.0;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:27:27;8.1;8.1;8.1;7.7;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:30:00;9.0;8.9;8.5;7.7;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:32:31;7.9;7.8;7.5;6.7;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:35:01;7.7;7.5;7.3;6.6;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:37:30;7.0;6.9;6.8;6.4;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:40:00;6.7;6.6;6.4;5.8;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:42:32;6.3;6.2;5.9;5.3;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:45:02;5.5;5.4;5.2;4.7;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:47:33;4.3;4.2;4.0;3.5;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:50:04;3.9;3.9;3.8;3.5;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:52:35;4.5;4.4;4.2;3.8;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:55:06;4.4;4.3;4.2;3.8;;;;1.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T13:57:40;5.9;5.8;5.5;5.0;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:00:15;6.6;6.5;6.2;5.6;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:02:47;5.9;5.8;5.6;5.1;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:05:17;6.6;6.4;6.2;5.5;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:07:50;6.3;6.1;5.8;5.1;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:10:23;5.6;5.5;5.3;4.8;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:12:54;5.8;5.7;5.5;4.9;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:15:24;5.4;5.3;5.0;4.5;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:17:55;5.4;5.3;5.1;4.6;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:20:26;4.9;4.8;4.6;4.1;;;;1.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:22:56;4.4;4.4;4.1;3.7;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:25:28;4.7;4.7;4.7;4.5;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:27:59;5.9;5.9;5.8;5.4;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:30:29;11.6;11.6;11.6;11.0;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:32:59;7.8;7.6;7.3;6.7;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:35:29;7.0;7.0;7.0;6.6;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:38:01;11.4;11.4;11.4;10.9;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:40:32;11.2;11.2;11.2;10.7;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:43:01;12.6;12.4;12.0;11.0;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:45:33;8.2;8.1;8.0;7.5;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:48:05;20.6;20.3;19.7;18.0;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:50:40;10.2;10.1;9.7;8.9;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:53:13;24.7;24.3;23.5;21.4;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:55:43;14.5;14.4;14.2;13.3;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T14:58:14;5.5;5.5;5.5;5.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:00:43;6.2;6.2;6.2;5.9;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:03:14;13.0;13.0;13.0;12.4;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:05:43;7.6;7.6;7.6;7.3;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:08:13;6.5;6.5;6.5;6.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:10:43;6.5;6.5;6.5;6.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:13:13;6.5;6.5;6.5;6.2;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:15:43;9.7;9.7;9.7;9.3;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:18:14;7.2;7.2;7.2;6.9;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:20:45;10.3;10.3;10.3;9.9;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:23:16;9.3;9.3;9.3;8.9;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:25:47;10.8;10.8;10.8;10.3;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:28:19;9.9;9.9;9.9;9.4;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:30:50;9.8;9.8;9.8;9.4;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:33:23;11.5;11.3;11.0;10.2;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:35:53;12.1;12.1;12.1;11.5;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:38:23;11.8;11.6;11.4;10.6;;;;1.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:40:55;10.0;10.0;10.0;9.6;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:43:26;14.9;14.9;14.9;14.2;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:45:56;14.2;14.2;14.2;13.6;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:48:28;11.5;11.5;11.5;11.0;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:50:57;9.2;9.2;9.2;8.8;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:53:28;8.8;8.8;8.8;8.4;;;;1.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:55:58;9.0;9.0;9.0;8.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T15:58:29;12.1;12.1;12.1;11.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:01:00;9.9;9.8;9.7;9.0;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:03:30;9.9;9.8;9.6;8.9;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:05:59;8.8;8.8;8.8;8.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:08:29;10.2;10.1;9.9;9.2;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:10:59;12.4;12.3;12.0;11.1;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:13:33;8.8;8.8;8.8;8.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:16:05;10.7;10.6;10.4;9.7;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:18:36;9.4;9.4;9.2;8.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:21:05;14.9;14.7;14.3;13.2;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:23:36;11.5;11.4;11.2;10.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:26:07;15.2;15.0;14.7;13.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:28:37;17.9;17.7;17.2;16.0;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:31:08;31.2;30.6;29.4;26.7;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:33:39;22.3;21.8;21.0;19.0;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:36:09;14.2;14.0;13.7;12.6;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:38:38;14.3;14.1;13.7;12.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:41:08;12.5;12.3;12.0;11.1;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:43:37;13.5;13.4;13.1;12.2;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:46:07;11.4;11.4;11.2;10.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:48:38;13.5;13.4;13.2;12.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:51:10;20.7;20.4;19.9;18.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:53:39;15.2;15.2;15.1;14.2;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:56:10;14.0;14.0;13.8;12.9;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T16:58:39;12.9;12.8;12.7;11.9;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:01:10;15.4;15.4;15.2;14.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:03:40;16.0;16.0;15.8;14.9;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:06:10;11.5;11.5;11.5;10.9;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:08:41;12.9;12.9;12.7;11.9;;;;2.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:11:14;17.0;16.9;16.6;15.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:13:45;11.4;11.3;11.2;10.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:16:15;12.2;12.2;12.1;11.4;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:18:48;14.5;14.4;14.3;13.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:21:20;15.1;15.0;14.7;13.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:23:50;12.4;12.4;12.3;11.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:26:20;14.2;14.0;13.6;12.5;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:28:50;12.9;12.9;12.9;12.3;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:31:19;9.3;9.3;9.3;8.8;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:33:50;12.1;12.1;12.1;11.6;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:36:22;10.6;10.6;10.6;10.1;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:38:55;10.7;10.7;10.7;10.2;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:41:25;7.3;7.3;7.3;7.0;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:43:54;7.1;7.1;7.1;6.7;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:46:25;11.1;11.0;11.0;10.5;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:48:55;8.0;8.0;8.0;7.7;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:51:26;13.0;12.9;12.6;11.6;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:53:56;5.6;5.6;5.6;5.3;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:56:26;7.5;7.5;7.4;7.1;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T17:58:57;8.1;8.1;8.1;7.7;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:01:28;18.3;18.2;18.0;16.9;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:03:58;11.6;11.6;11.6;11.0;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:06:30;6.8;6.7;6.6;6.2;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:08:59;9.1;9.0;8.8;8.2;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:11:29;7.8;7.8;7.8;7.4;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:14:01;8.1;8.1;8.1;7.7;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:16:31;6.2;6.2;6.2;5.9;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:19:00;9.8;9.8;9.7;9.1;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-04-28T18:21:33;6.4;6.4;6.4;6.1;;;;2.0;22.0;
