sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2023-04-28T00:01:22;12.00;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:04:08;12.10;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:06:54;12.10;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T00:09:41;12.20;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:12:29;12.20;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:15:20;12.20;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T00:18:07;12.30;78.80
4433;DHT22;2229;48.708;9.706;2023-04-28T00:20:54;12.40;78.80
4433;DHT22;2229;48.708;9.706;2023-04-28T00:23:40;12.40;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:26:26;12.50;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:29:12;12.50;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:31:59;12.60;78.80
4433;DHT22;2229;48.708;9.706;2023-04-28T00:34:46;12.60;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:37:35;12.60;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:40:21;12.60;78.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:43:08;12.60;78.80
4433;DHT22;2229;48.708;9.706;2023-04-28T00:45:54;12.60;78.80
4433;DHT22;2229;48.708;9.706;2023-04-28T00:48:41;12.60;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T00:51:27;12.60;79.70
4433;DHT22;2229;48.708;9.706;2023-04-28T00:54:14;12.60;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:57:00;12.60;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T00:59:47;12.60;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T01:02:34;12.70;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:05:22;12.70;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:08:08;12.70;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T01:10:55;12.70;79.30
4433;DHT22;2229;48.708;9.706;2023-04-28T01:13:41;12.80;80.00
4433;DHT22;2229;48.708;9.706;2023-04-28T01:16:29;12.80;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T01:19:19;12.80;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:22:07;12.90;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T01:24:56;12.90;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:27:43;13.00;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:30:29;13.00;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T01:33:15;13.10;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T01:36:01;13.10;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T01:38:47;13.10;78.90
4433;DHT22;2229;48.708;9.706;2023-04-28T01:41:34;13.10;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:44:23;13.10;79.00
4433;DHT22;2229;48.708;9.706;2023-04-28T01:47:09;13.10;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:49:55;13.10;79.80
4433;DHT22;2229;48.708;9.706;2023-04-28T01:52:41;13.00;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T01:58:51;12.90;79.10
4433;DHT22;2229;48.708;9.706;2023-04-28T02:01:37;12.90;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:04:24;12.90;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:07:10;12.90;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:09:56;12.90;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:12:42;12.80;79.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:15:33;12.80;79.40
4433;DHT22;2229;48.708;9.706;2023-04-28T02:18:20;12.90;79.60
4433;DHT22;2229;48.708;9.706;2023-04-28T02:21:09;12.90;80.00
4433;DHT22;2229;48.708;9.706;2023-04-28T02:23:55;12.80;80.30
4433;DHT22;2229;48.708;9.706;2023-04-28T02:26:41;12.80;80.70
4433;DHT22;2229;48.708;9.706;2023-04-28T02:29:27;12.80;81.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:32:15;12.90;81.70
4433;DHT22;2229;48.708;9.706;2023-04-28T02:35:01;12.90;82.30
4433;DHT22;2229;48.708;9.706;2023-04-28T02:37:46;12.80;82.60
4433;DHT22;2229;48.708;9.706;2023-04-28T02:40:32;12.90;82.70
4433;DHT22;2229;48.708;9.706;2023-04-28T02:43:18;12.90;83.40
4433;DHT22;2229;48.708;9.706;2023-04-28T02:46:05;12.90;82.90
4433;DHT22;2229;48.708;9.706;2023-04-28T02:48:53;12.90;83.20
4433;DHT22;2229;48.708;9.706;2023-04-28T02:51:38;12.90;83.50
4433;DHT22;2229;48.708;9.706;2023-04-28T02:54:24;12.90;83.70
4433;DHT22;2229;48.708;9.706;2023-04-28T02:57:12;12.90;83.80
4433;DHT22;2229;48.708;9.706;2023-04-28T02:59:58;12.80;83.80
4433;DHT22;2229;48.708;9.706;2023-04-28T03:02:44;12.80;83.80
4433;DHT22;2229;48.708;9.706;2023-04-28T03:05:32;12.80;83.50
4433;DHT22;2229;48.708;9.706;2023-04-28T03:08:18;12.80;83.40
4433;DHT22;2229;48.708;9.706;2023-04-28T03:11:04;12.90;83.40
4433;DHT22;2229;48.708;9.706;2023-04-28T03:13:52;12.90;83.50
4433;DHT22;2229;48.708;9.706;2023-04-28T03:16:42;12.90;83.70
4433;DHT22;2229;48.708;9.706;2023-04-28T03:19:28;12.90;83.70
4433;DHT22;2229;48.708;9.706;2023-04-28T03:22:15;12.90;84.30
4433;DHT22;2229;48.708;9.706;2023-04-28T03:25:01;12.90;83.70
4433;DHT22;2229;48.708;9.706;2023-04-28T03:27:47;12.90;83.90
4433;DHT22;2229;48.708;9.706;2023-04-28T03:30:33;12.90;83.70
4433;DHT22;2229;48.708;9.706;2023-04-28T03:33:19;12.90;83.50
4433;DHT22;2229;48.708;9.706;2023-04-28T03:36:05;12.90;83.30
4433;DHT22;2229;48.708;9.706;2023-04-28T03:38:52;13.00;83.30
4433;DHT22;2229;48.708;9.706;2023-04-28T03:41:38;13.00;83.40
4433;DHT22;2229;48.708;9.706;2023-04-28T03:44:26;12.90;83.40
4433;DHT22;2229;48.708;9.706;2023-04-28T03:47:12;12.90;83.60
4433;DHT22;2229;48.708;9.706;2023-04-28T03:49:58;12.90;83.90
4433;DHT22;2229;48.708;9.706;2023-04-28T03:52:44;12.90;84.20
4433;DHT22;2229;48.708;9.706;2023-04-28T03:55:32;12.90;84.70
4433;DHT22;2229;48.708;9.706;2023-04-28T03:58:20;12.90;85.20
4433;DHT22;2229;48.708;9.706;2023-04-28T04:01:05;12.80;85.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:03:51;12.80;85.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:06:37;12.80;85.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:09:23;12.80;85.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:12:14;12.80;85.20
4433;DHT22;2229;48.708;9.706;2023-04-28T04:15:01;12.70;84.80
4433;DHT22;2229;48.708;9.706;2023-04-28T04:17:46;12.70;84.70
4433;DHT22;2229;48.708;9.706;2023-04-28T04:20:33;12.70;84.80
4433;DHT22;2229;48.708;9.706;2023-04-28T04:23:19;12.70;85.10
4433;DHT22;2229;48.708;9.706;2023-04-28T04:26:05;12.70;85.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:28:52;12.70;85.50
4433;DHT22;2229;48.708;9.706;2023-04-28T04:31:37;12.70;85.70
4433;DHT22;2229;48.708;9.706;2023-04-28T04:34:24;12.70;85.80
4433;DHT22;2229;48.708;9.706;2023-04-28T04:37:10;12.70;85.80
4433;DHT22;2229;48.708;9.706;2023-04-28T04:39:56;12.70;86.00
4433;DHT22;2229;48.708;9.706;2023-04-28T04:42:42;12.70;86.10
4433;DHT22;2229;48.708;9.706;2023-04-28T04:45:31;12.60;86.10
4433;DHT22;2229;48.708;9.706;2023-04-28T04:48:16;12.70;86.20
4433;DHT22;2229;48.708;9.706;2023-04-28T04:51:02;12.70;86.30
4433;DHT22;2229;48.708;9.706;2023-04-28T04:53:49;12.70;86.40
4433;DHT22;2229;48.708;9.706;2023-04-28T04:56:35;12.70;86.60
4433;DHT22;2229;48.708;9.706;2023-04-28T04:59:21;12.80;86.80
4433;DHT22;2229;48.708;9.706;2023-04-28T05:02:08;12.80;87.10
4433;DHT22;2229;48.708;9.706;2023-04-28T05:04:54;12.80;87.30
4433;DHT22;2229;48.708;9.706;2023-04-28T05:07:40;12.80;87.30
4433;DHT22;2229;48.708;9.706;2023-04-28T05:10:26;12.80;87.40
4433;DHT22;2229;48.708;9.706;2023-04-28T05:13:14;12.80;87.40
4433;DHT22;2229;48.708;9.706;2023-04-28T05:16:00;12.90;87.80
4433;DHT22;2229;48.708;9.706;2023-04-28T05:18:49;12.80;88.00
4433;DHT22;2229;48.708;9.706;2023-04-28T05:21:35;12.80;88.40
4433;DHT22;2229;48.708;9.706;2023-04-28T05:24:21;12.90;88.80
4433;DHT22;2229;48.708;9.706;2023-04-28T05:27:08;12.90;88.90
4433;DHT22;2229;48.708;9.706;2023-04-28T05:29:53;12.80;89.00
4433;DHT22;2229;48.708;9.706;2023-04-28T05:32:39;12.80;89.20
4433;DHT22;2229;48.708;9.706;2023-04-28T05:35:27;12.90;89.60
4433;DHT22;2229;48.708;9.706;2023-04-28T05:38:14;12.90;89.80
4433;DHT22;2229;48.708;9.706;2023-04-28T05:41:01;12.90;90.00
4433;DHT22;2229;48.708;9.706;2023-04-28T05:43:53;12.90;90.10
4433;DHT22;2229;48.708;9.706;2023-04-28T05:46:40;12.90;90.20
4433;DHT22;2229;48.708;9.706;2023-04-28T05:52:45;12.90;90.70
4433;DHT22;2229;48.708;9.706;2023-04-28T05:55:33;13.00;90.80
4433;DHT22;2229;48.708;9.706;2023-04-28T05:58:19;13.00;90.90
4433;DHT22;2229;48.708;9.706;2023-04-28T06:01:30;13.00;91.10
4433;DHT22;2229;48.708;9.706;2023-04-28T06:04:38;13.10;91.30
4433;DHT22;2229;48.708;9.706;2023-04-28T06:07:43;13.10;91.30
4433;DHT22;2229;48.708;9.706;2023-04-28T06:10:50;13.20;91.60
4433;DHT22;2229;48.708;9.706;2023-04-28T06:13:58;13.20;91.60
4433;DHT22;2229;48.708;9.706;2023-04-28T06:17:08;13.20;91.70
4433;DHT22;2229;48.708;9.706;2023-04-28T06:35:36;13.30;92.90
4433;DHT22;2229;48.708;9.706;2023-04-28T06:38:05;13.30;93.10
4433;DHT22;2229;48.708;9.706;2023-04-28T06:40:32;13.20;93.30
4433;DHT22;2229;48.708;9.706;2023-04-28T06:43:02;13.20;93.60
4433;DHT22;2229;48.708;9.706;2023-04-28T06:45:44;13.20;93.90
4433;DHT22;2229;48.708;9.706;2023-04-28T06:48:12;13.10;94.10
4433;DHT22;2229;48.708;9.706;2023-04-28T06:50:40;13.10;94.30
4433;DHT22;2229;48.708;9.706;2023-04-28T06:53:07;13.10;94.60
4433;DHT22;2229;48.708;9.706;2023-04-28T06:55:34;13.10;94.90
4433;DHT22;2229;48.708;9.706;2023-04-28T06:58:01;13.10;95.10
4433;DHT22;2229;48.708;9.706;2023-04-28T07:00:29;13.00;95.40
4433;DHT22;2229;48.708;9.706;2023-04-28T07:02:56;13.00;95.60
4433;DHT22;2229;48.708;9.706;2023-04-28T07:05:24;13.00;96.00
4433;DHT22;2229;48.708;9.706;2023-04-28T07:07:52;12.90;96.40
4433;DHT22;2229;48.708;9.706;2023-04-28T07:10:19;12.80;96.60
4433;DHT22;2229;48.708;9.706;2023-04-28T07:12:49;12.80;97.00
4433;DHT22;2229;48.708;9.706;2023-04-28T07:15:16;12.80;97.50
4433;DHT22;2229;48.708;9.706;2023-04-28T07:17:44;12.70;97.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:20:13;12.80;98.40
4433;DHT22;2229;48.708;9.706;2023-04-28T07:22:40;12.80;98.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:25:09;12.80;99.50
4433;DHT22;2229;48.708;9.706;2023-04-28T07:27:37;12.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:30:06;12.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:32:33;12.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:35:01;12.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:37:29;12.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:39:56;12.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:42:25;12.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:44:52;12.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:47:19;12.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:49:47;12.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:52:14;12.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:54:41;13.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:57:08;13.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T07:59:37;13.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:02:05;13.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:04:32;13.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:07:02;13.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:09:30;13.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:12:00;13.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:14:28;13.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:16:57;13.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:19:24;13.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:21:52;13.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:24:19;13.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:26:47;13.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:29:14;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:31:41;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:34:10;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:36:37;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:39:04;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:41:37;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:44:07;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:46:35;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:49:05;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:51:43;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:54:13;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:56:41;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T08:59:11;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:01:38;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:04:06;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:06:36;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:09:18;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:11:53;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:14:20;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:16:48;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:19:16;13.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:21:51;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:24:26;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:26:53;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:29:21;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:31:48;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:34:16;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:36:43;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:39:12;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:41:41;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:44:13;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:46:41;13.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:49:09;13.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:51:37;13.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:54:05;13.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:56:35;14.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T09:59:03;14.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:01:34;14.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:04:04;14.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:06:33;14.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:09:02;14.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:11:30;14.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:13:59;14.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:16:29;14.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:18:57;14.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:21:26;14.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:24:03;14.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:26:57;14.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:29:31;14.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:32:19;14.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:34:47;14.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:37:15;14.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:43:00;14.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:49:00;15.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:51:29;15.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:54:23;15.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:57:16;15.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T10:59:49;15.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:02:47;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:05:17;15.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:11:15;15.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:13:42;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:16:14;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:19:01;15.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:21:33;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:24:08;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:26:37;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:29:05;15.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:31:32;16.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:34:03;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:36:34;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:39:04;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:41:33;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:44:08;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:46:35;17.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:49:10;17.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:51:39;17.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:54:08;17.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:56:40;17.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T11:59:09;17.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:01:45;17.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:04:13;17.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:06:42;17.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:09:16;17.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:11:56;18.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:14:24;18.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:16:52;18.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:19:19;18.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:22:01;18.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:24:29;18.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:27:16;18.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:29:47;18.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:32:17;18.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:34:46;18.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:37:16;18.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:39:44;18.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:42:11;18.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:44:38;19.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:47:06;19.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:49:35;19.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:52:04;18.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:54:33;18.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:57:00;18.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T12:59:28;18.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:01:56;18.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:04:23;17.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:06:51;17.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:09:19;17.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:11:47;17.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:14:15;17.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:16:42;17.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:19:09;16.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:21:38;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:24:07;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:26:35;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:29:04;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:31:33;16.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:34:00;16.90;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:36:28;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:38:56;16.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:41:23;16.70;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:43:51;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:46:20;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:48:47;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:51:15;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:53:42;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:56:09;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T13:58:37;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:01:04;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:03:33;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:06:00;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:08:28;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:10:56;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:13:23;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:15:51;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:18:19;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:20:48;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:23:16;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:25:44;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:28:11;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:30:39;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:33:09;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:35:39;16.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:38:08;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:40:35;16.00;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:43:02;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:45:30;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:47:58;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:50:25;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:52:52;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:55:21;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T14:57:48;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:00:16;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:02:44;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:05:11;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:07:38;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:10:06;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:12:35;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:15:03;16.20;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:17:30;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:19:59;16.30;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:22:26;16.40;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:24:53;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:27:21;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:29:50;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:32:17;16.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:34:44;16.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:37:40;16.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:40:09;16.60;99.90
4433;DHT22;2229;48.708;9.706;2023-04-28T15:42:37;16.50;99.90
