sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-28T00:01:20;95355.09;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T00:03:45;95355.84;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T00:06:11;95350.72;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T00:08:36;95346.63;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T00:11:01;95347.19;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T00:13:26;95346.63;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T00:15:52;95348.66;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T00:18:20;95341.09;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T00:20:46;95332.06;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T00:23:11;95341.09;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T00:25:36;95329.88;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T00:28:02;95334.13;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T00:30:29;95335.56;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T00:32:54;95338.91;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T00:35:19;95336.13;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T00:37:45;95326.38;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:40:10;95322.84;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:42:35;95311.81;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:45:01;95311.25;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T00:47:26;95309.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:49:51;95313.81;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T00:52:17;95314.56;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:54:42;95315.31;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:57:09;95315.31;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T00:59:35;95314.56;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:02:01;95312.00;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T01:04:28;95309.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:06:54;95312.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T01:09:19;95313.09;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:11:45;95303.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:14:10;95301.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T01:16:37;95299.25;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:19:03;95299.47;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T01:21:30;95292.44;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:23:56;95291.91;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T01:26:22;95291.16;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T01:28:47;95294.66;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T01:31:12;95283.63;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T01:33:37;95287.66;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:36:03;95283.41;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:38:28;95277.88;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:40:54;95278.63;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:43:19;95275.88;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T01:45:44;95274.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:48:09;95274.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:50:35;95266.84;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:53:00;95272.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T01:55:25;95268.69;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T01:57:50;95263.31;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:00:16;95273.66;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:02:41;95274.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:05:06;95277.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:07:32;95278.44;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:09:57;95278.63;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T02:12:22;95275.13;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:14:47;95279.91;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:17:13;95274.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:19:38;95274.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:22:03;95277.88;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:24:28;95274.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:26:53;95274.22;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:29:19;95277.69;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:31:44;95293.75;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:34:09;95293.56;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:36:34;95299.66;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-28T02:38:59;95295.03;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:41:25;95282.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T02:43:50;95276.41;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:46:15;95274.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:48:40;95268.13;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:51:05;95266.63;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T02:53:31;95268.13;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:55:56;95270.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T02:58:21;95268.13;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:00:47;95253.00;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T03:03:13;95248.03;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:05:38;95247.28;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:08:03;95248.03;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:10:29;95246.00;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:12:54;95240.47;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:15:19;95246.56;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:17:44;95249.50;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T03:20:10;95243.44;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T03:22:35;95236.97;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:25:01;95231.44;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:27:27;95235.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T03:29:52;95227.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:32:17;95230.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T03:34:42;95238.28;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:37:07;95239.59;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T03:39:33;95241.75;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:41:58;95245.25;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:44:23;95229.41;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:46:49;95226.66;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:49:14;95222.41;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T03:51:39;95228.88;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T03:54:04;95239.72;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T03:56:30;95238.44;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T03:58:55;95235.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T04:01:20;95249.34;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:03:45;95250.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T04:06:11;95252.28;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T04:08:36;95261.09;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:11:01;95255.56;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:13:26;95250.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T04:15:52;95241.03;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:18:17;95237.56;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T04:20:42;95227.22;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:23:08;95239.00;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:25:33;95236.22;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:27:58;95241.75;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:30:23;95235.50;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:32:49;95225.78;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T04:35:14;95218.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:37:39;95218.22;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T04:40:05;95211.34;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:42:31;95213.56;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T04:44:56;95216.16;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:47:21;95219.63;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:49:47;95214.84;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T04:52:13;95219.63;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T04:54:38;95223.16;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T04:57:03;95228.66;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T04:59:28;95224.81;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:01:53;95222.41;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T05:04:19;95224.47;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T05:06:44;95223.00;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T05:09:09;95230.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:11:34;95243.44;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T05:13:59;95249.69;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:16:25;95245.47;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T05:18:51;95247.69;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:21:16;95259.09;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T05:23:42;95250.25;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:26:07;95264.06;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:28:32;95261.31;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:30:57;95263.31;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:33:23;95264.47;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T05:35:48;95259.09;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T05:38:13;95267.38;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T05:40:39;95266.09;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-28T05:43:04;95267.03;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:45:29;95264.25;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:47:54;95274.56;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:50:20;95266.47;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T05:52:45;95258.72;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T05:55:10;95260.19;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T05:57:35;95246.94;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T06:00:01;95255.22;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T06:02:26;95252.47;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-28T06:04:51;95251.19;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T06:07:17;95259.09;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T06:09:42;95271.44;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T06:12:07;95284.56;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-28T06:14:32;95285.84;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-28T06:16:57;95279.56;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-28T06:19:23;95272.16;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-28T06:21:48;95268.13;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-28T06:24:13;95269.22;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T06:26:38;95265.13;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T06:29:04;95270.66;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T06:31:29;95263.84;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T06:33:54;95267.53;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T06:36:19;95265.50;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T06:38:45;95259.81;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T06:41:10;95255.56;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T06:43:36;95256.31;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T06:46:01;95262.19;;;19.22
75773;BMP280;64381;0.000;0.000;2023-04-28T06:48:26;95254.03;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-28T06:50:51;95258.28;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-28T06:53:17;95244.47;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-28T06:55:42;95230.81;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-28T06:58:07;95227.47;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-28T07:00:33;95226.91;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-28T07:02:58;95231.16;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-28T07:05:23;95220.09;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-28T07:07:49;95234.47;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-28T07:10:14;95235.94;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-28T07:12:39;95227.69;;;19.23
75773;BMP280;64381;0.000;0.000;2023-04-28T07:15:05;95219.97;;;19.22
75773;BMP280;64381;0.000;0.000;2023-04-28T07:17:30;95225.16;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T07:19:55;95228.41;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-28T07:22:20;95223.81;;;19.26
75773;BMP280;64381;0.000;0.000;2023-04-28T07:24:46;95223.28;;;19.28
75773;BMP280;64381;0.000;0.000;2023-04-28T07:27:11;95223.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-28T07:29:36;95227.13;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-28T07:32:02;95219.78;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-28T07:34:27;95218.84;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-28T07:36:52;95212.03;;;19.26
75773;BMP280;64381;0.000;0.000;2023-04-28T07:39:18;95219.25;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T07:41:43;95220.13;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-28T07:44:08;95217.75;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T07:46:34;95210.22;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T07:48:59;95210.03;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T07:51:25;95210.75;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T07:53:50;95209.09;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T07:56:15;95223.88;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T07:58:40;95217.75;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T08:01:06;95214.59;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-28T08:03:31;95226.59;;;19.26
75773;BMP280;64381;0.000;0.000;2023-04-28T08:05:57;95219.91;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-28T08:08:22;95224.88;;;19.31
75773;BMP280;64381;0.000;0.000;2023-04-28T08:10:47;95215.84;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-28T08:13:13;95228.19;;;19.37
75773;BMP280;64381;0.000;0.000;2023-04-28T08:15:38;95230.31;;;19.46
75773;BMP280;64381;0.000;0.000;2023-04-28T08:18:03;95228.13;;;19.44
75773;BMP280;64381;0.000;0.000;2023-04-28T08:20:28;95227.28;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-28T08:22:54;95227.81;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-28T08:25:19;95230.03;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-28T08:27:44;95227.28;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-28T08:30:09;95228.56;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-28T08:32:35;95229.31;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-28T08:35:00;95224.50;;;19.34
75773;BMP280;64381;0.000;0.000;2023-04-28T08:37:26;95221.91;;;19.36
75773;BMP280;64381;0.000;0.000;2023-04-28T08:39:52;95211.00;;;19.38
75773;BMP280;64381;0.000;0.000;2023-04-28T08:42:17;95200.28;;;19.42
75773;BMP280;64381;0.000;0.000;2023-04-28T08:44:42;95195.09;;;19.46
75773;BMP280;64381;0.000;0.000;2023-04-28T08:47:12;95198.38;;;19.52
75773;BMP280;64381;0.000;0.000;2023-04-28T08:49:38;95195.06;;;19.54
75773;BMP280;64381;0.000;0.000;2023-04-28T08:52:09;95194.81;;;19.59
75773;BMP280;64381;0.000;0.000;2023-04-28T08:54:34;95188.53;;;19.59
75773;BMP280;64381;0.000;0.000;2023-04-28T08:57:00;95191.47;;;19.61
75773;BMP280;64381;0.000;0.000;2023-04-28T08:59:26;95186.69;;;19.61
75773;BMP280;64381;0.000;0.000;2023-04-28T09:01:51;95193.69;;;19.62
75773;BMP280;64381;0.000;0.000;2023-04-28T09:04:16;95192.38;;;19.63
75773;BMP280;64381;0.000;0.000;2023-04-28T09:06:42;95196.63;;;19.64
75773;BMP280;64381;0.000;0.000;2023-04-28T09:11:55;95189.94;;;19.67
75773;BMP280;64381;0.000;0.000;2023-04-28T09:14:21;95182.97;;;19.66
75773;BMP280;64381;0.000;0.000;2023-04-28T09:16:47;95191.41;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T09:19:13;95182.38;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T09:21:53;95180.34;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T09:24:44;95182.56;;;19.70
75773;BMP280;64381;0.000;0.000;2023-04-28T09:27:10;95182.38;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T09:29:35;95176.28;;;19.69
75773;BMP280;64381;0.000;0.000;2023-04-28T09:32:20;95177.19;;;19.72
75773;BMP280;64381;0.000;0.000;2023-04-28T09:34:48;95173.72;;;19.72
75773;BMP280;64381;0.000;0.000;2023-04-28T09:37:22;95173.53;;;19.69
75773;BMP280;64381;0.000;0.000;2023-04-28T09:39:49;95181.28;;;19.71
75773;BMP280;64381;0.000;0.000;2023-04-28T09:42:39;95174.59;;;19.74
75773;BMP280;64381;0.000;0.000;2023-04-28T09:45:09;95180.13;;;19.74
75773;BMP280;64381;0.000;0.000;2023-04-28T09:47:39;95189.16;;;19.75
75773;BMP280;64381;0.000;0.000;2023-04-28T09:50:06;95182.16;;;19.74
75773;BMP280;64381;0.000;0.000;2023-04-28T09:52:32;95181.59;;;19.75
75773;BMP280;64381;0.000;0.000;2023-04-28T09:55:00;95178.81;;;19.75
75773;BMP280;64381;0.000;0.000;2023-04-28T09:57:29;95171.25;;;19.76
75773;BMP280;64381;0.000;0.000;2023-04-28T09:59:56;95167.00;;;19.75
75773;BMP280;64381;0.000;0.000;2023-04-28T10:02:21;95167.91;;;19.77
75773;BMP280;64381;0.000;0.000;2023-04-28T10:04:48;95168.09;;;19.79
75773;BMP280;64381;0.000;0.000;2023-04-28T10:07:17;95158.09;;;19.84
75773;BMP280;64381;0.000;0.000;2023-04-28T10:09:43;95158.41;;;19.88
75773;BMP280;64381;0.000;0.000;2023-04-28T10:12:09;95161.91;;;19.88
75773;BMP280;64381;0.000;0.000;2023-04-28T10:14:36;95156.94;;;19.87
75773;BMP280;64381;0.000;0.000;2023-04-28T10:17:02;95169.47;;;19.88
75773;BMP280;64381;0.000;0.000;2023-04-28T10:19:28;95173.00;;;19.88
75773;BMP280;64381;0.000;0.000;2023-04-28T10:25:15;95160.34;;;19.78
75773;BMP280;64381;0.000;0.000;2023-04-28T10:27:44;95155.44;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T10:30:14;95160.09;;;19.66
75773;BMP280;64381;0.000;0.000;2023-04-28T10:32:40;95157.47;;;19.68
75773;BMP280;64381;0.000;0.000;2023-04-28T10:38:05;95148.59;;;19.52
75773;BMP280;64381;0.000;0.000;2023-04-28T10:40:38;95149.13;;;19.51
75773;BMP280;64381;0.000;0.000;2023-04-28T10:43:05;95153.03;;;19.48
75773;BMP280;64381;0.000;0.000;2023-04-28T10:45:57;95155.28;;;19.42
75773;BMP280;64381;0.000;0.000;2023-04-28T10:58:40;95149.69;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-28T11:06:30;95147.28;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-28T11:09:02;95145.66;;;19.26
75773;BMP280;64381;0.000;0.000;2023-04-28T11:11:29;95136.81;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-28T11:19:24;95142.16;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-28T11:21:51;95144.50;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-28T11:24:16;95147.13;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-28T11:26:42;95154.47;;;19.32
75773;BMP280;64381;0.000;0.000;2023-04-28T11:29:09;95166.97;;;19.33
75773;BMP280;64381;0.000;0.000;2023-04-28T11:31:34;95146.72;;;19.30
75773;BMP280;64381;0.000;0.000;2023-04-28T11:34:09;95150.78;;;19.29
75773;BMP280;64381;0.000;0.000;2023-04-28T11:36:36;95133.31;;;19.27
75773;BMP280;64381;0.000;0.000;2023-04-28T11:39:07;95144.91;;;19.25
75773;BMP280;64381;0.000;0.000;2023-04-28T11:41:37;95140.69;;;19.24
75773;BMP280;64381;0.000;0.000;2023-04-28T11:44:12;95138.50;;;19.23
75773;BMP280;64381;0.000;0.000;2023-04-28T11:46:53;95136.84;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T11:49:19;95137.22;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T11:51:44;95136.13;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T11:54:10;95138.16;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T11:56:40;95142.94;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T11:59:09;95134.09;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T12:01:51;95139.63;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T12:04:30;95146.47;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T12:07:16;95147.00;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T12:09:43;95147.59;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T12:12:10;95149.22;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T12:14:57;95152.88;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T12:19:48;95152.00;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T12:22:14;95159.53;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T12:24:39;95151.25;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T12:27:18;95152.53;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T12:29:43;95151.25;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T12:32:09;95153.44;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T12:34:36;95154.19;;;19.20
75773;BMP280;64381;0.000;0.000;2023-04-28T12:37:02;95155.28;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T12:39:28;95155.66;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T12:41:53;95161.19;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T12:44:18;95163.94;;;19.21
75773;BMP280;64381;0.000;0.000;2023-04-28T12:46:44;95164.34;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T12:49:09;95158.22;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-28T12:51:34;95170.41;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T12:54:00;95175.38;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-28T12:56:25;95165.63;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T12:58:50;95175.94;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:01:16;95161.41;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:03:41;95169.69;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:06:06;95164.88;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:08:31;95171.88;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T13:10:57;95162.84;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T13:13:22;95154.56;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T13:15:47;95155.13;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T13:18:12;95153.09;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:20:37;95154.56;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-28T13:23:03;95144.06;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T13:25:28;95146.13;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T13:27:53;95143.91;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-28T13:30:19;95140.00;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:32:44;95142.06;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:35:09;95140.59;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-28T13:37:34;95142.75;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:39:59;95137.22;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-28T13:42:25;95128.94;;;19.16
