sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-04-28T00:05:57;100424.0;;;31.69;22.34
48644;BME280;34928;37.302;-121.984;2023-04-28T00:16:03;100421.0;;;31.55;22.51
48644;BME280;34928;37.302;-121.984;2023-04-28T00:26:08;100415.0;;;31.96;22.65
48644;BME280;34928;37.302;-121.984;2023-04-28T00:36:14;100414.0;;;32.26;23.32
48644;BME280;34928;37.302;-121.984;2023-04-28T00:46:22;100418.0;;;32.17;23.35
48644;BME280;34928;37.302;-121.984;2023-04-28T00:56:29;100423.0;;;32.24;23.39
48644;BME280;34928;37.302;-121.984;2023-04-28T01:06:33;100433.0;;;32.56;23.23
48644;BME280;34928;37.302;-121.984;2023-04-28T01:16:38;100438.0;;;32.23;23.36
48644;BME280;34928;37.302;-121.984;2023-04-28T01:26:43;100439.0;;;32.70;23.51
48644;BME280;34928;37.302;-121.984;2023-04-28T01:36:48;100441.0;;;32.24;23.70
48644;BME280;34928;37.302;-121.984;2023-04-28T01:46:53;100451.0;;;32.55;23.77
48644;BME280;34928;37.302;-121.984;2023-04-28T01:56:58;100456.0;;;32.79;24.06
48644;BME280;34928;37.302;-121.984;2023-04-28T02:07:03;100459.0;;;32.63;23.65
48644;BME280;34928;37.302;-121.984;2023-04-28T02:17:08;100458.0;;;32.64;23.90
48644;BME280;34928;37.302;-121.984;2023-04-28T02:27:13;100468.0;;;32.92;23.87
48644;BME280;34928;37.302;-121.984;2023-04-28T02:37:18;100473.0;;;32.62;23.83
48644;BME280;34928;37.302;-121.984;2023-04-28T02:47:23;100491.0;;;32.96;23.68
48644;BME280;34928;37.302;-121.984;2023-04-28T02:57:28;100500.0;;;32.99;23.60
48644;BME280;34928;37.302;-121.984;2023-04-28T03:07:32;100510.0;;;32.81;23.45
48644;BME280;34928;37.302;-121.984;2023-04-28T03:17:38;100508.0;;;32.76;23.41
48644;BME280;34928;37.302;-121.984;2023-04-28T03:27:43;100518.0;;;32.73;23.05
48644;BME280;34928;37.302;-121.984;2023-04-28T03:37:48;100537.0;;;31.90;22.37
48644;BME280;34928;37.302;-121.984;2023-04-28T03:47:52;100541.0;;;32.00;21.68
48644;BME280;34928;37.302;-121.984;2023-04-28T03:57:58;100550.0;;;31.24;21.24
48644;BME280;34928;37.302;-121.984;2023-04-28T04:08:03;100561.0;;;30.72;21.09
48644;BME280;34928;37.302;-121.984;2023-04-28T04:18:08;100576.0;;;31.35;21.27
48644;BME280;34928;37.302;-121.984;2023-04-28T04:28:13;100586.0;;;30.67;20.71
48644;BME280;34928;37.302;-121.984;2023-04-28T04:38:18;100587.0;;;31.53;21.61
48644;BME280;34928;37.302;-121.984;2023-04-28T04:48:28;100601.0;;;31.59;21.82
48644;BME280;34928;37.302;-121.984;2023-04-28T04:58:34;100612.0;;;31.98;21.91
48644;BME280;34928;37.302;-121.984;2023-04-28T05:08:38;100628.0;;;32.11;21.93
48644;BME280;34928;37.302;-121.984;2023-04-28T05:18:43;100633.0;;;31.88;22.01
48644;BME280;34928;37.302;-121.984;2023-04-28T05:28:48;100631.0;;;31.92;22.11
48644;BME280;34928;37.302;-121.984;2023-04-28T05:38:54;100641.0;;;30.87;20.60
48644;BME280;34928;37.302;-121.984;2023-04-28T05:48:58;100638.0;;;31.06;22.08
48644;BME280;34928;37.302;-121.984;2023-04-28T05:59:03;100638.0;;;31.47;22.27
48644;BME280;34928;37.302;-121.984;2023-04-28T06:09:08;100642.0;;;31.68;22.17
48644;BME280;34928;37.302;-121.984;2023-04-28T06:19:14;100642.0;;;31.69;22.32
48644;BME280;34928;37.302;-121.984;2023-04-28T06:29:17;100645.0;;;31.99;22.36
48644;BME280;34928;37.302;-121.984;2023-04-28T06:39:23;100650.0;;;31.65;22.51
48644;BME280;34928;37.302;-121.984;2023-04-28T06:49:28;100655.0;;;31.61;22.54
48644;BME280;34928;37.302;-121.984;2023-04-28T06:59:33;100661.0;;;31.73;22.58
48644;BME280;34928;37.302;-121.984;2023-04-28T07:09:37;100657.0;;;31.26;22.72
48644;BME280;34928;37.302;-121.984;2023-04-28T07:19:43;100663.0;;;31.13;22.81
48644;BME280;34928;37.302;-121.984;2023-04-28T07:29:48;100661.0;;;30.95;22.43
48644;BME280;34928;37.302;-121.984;2023-04-28T07:39:53;100655.0;;;30.63;22.51
48644;BME280;34928;37.302;-121.984;2023-04-28T07:49:58;100658.0;;;30.50;22.61
48644;BME280;34928;37.302;-121.984;2023-04-28T08:00:04;100655.0;;;30.47;22.53
48644;BME280;34928;37.302;-121.984;2023-04-28T08:10:10;100648.0;;;30.86;22.63
48644;BME280;34928;37.302;-121.984;2023-04-28T08:20:18;100639.0;;;29.95;22.89
48644;BME280;34928;37.302;-121.984;2023-04-28T08:30:24;100630.0;;;30.24;22.62
48644;BME280;34928;37.302;-121.984;2023-04-28T08:40:29;100630.0;;;30.21;23.04
48644;BME280;34928;37.302;-121.984;2023-04-28T08:50:34;100625.0;;;29.83;22.91
48644;BME280;34928;37.302;-121.984;2023-04-28T09:00:39;100613.0;;;29.59;23.05
48644;BME280;34928;37.302;-121.984;2023-04-28T09:10:43;100606.0;;;30.14;22.97
48644;BME280;34928;37.302;-121.984;2023-04-28T09:20:48;100605.0;;;30.00;23.01
48644;BME280;34928;37.302;-121.984;2023-04-28T09:30:54;100606.0;;;29.75;23.08
48644;BME280;34928;37.302;-121.984;2023-04-28T09:40:59;100599.0;;;29.73;23.09
48644;BME280;34928;37.302;-121.984;2023-04-28T09:51:05;100606.0;;;29.73;23.01
48644;BME280;34928;37.302;-121.984;2023-04-28T10:01:10;100601.0;;;29.52;23.15
48644;BME280;34928;37.302;-121.984;2023-04-28T10:11:19;100607.0;;;29.38;23.25
48644;BME280;34928;37.302;-121.984;2023-04-28T10:21:25;100605.0;;;29.24;23.32
48644;BME280;34928;37.302;-121.984;2023-04-28T10:31:33;100609.0;;;29.21;23.31
48644;BME280;34928;37.302;-121.984;2023-04-28T10:41:38;100606.0;;;29.06;23.50
48644;BME280;34928;37.302;-121.984;2023-04-28T10:51:52;100606.0;;;29.00;23.42
48644;BME280;34928;37.302;-121.984;2023-04-28T11:12:23;100610.0;;;28.74;23.34
48644;BME280;34928;37.302;-121.984;2023-04-28T11:22:29;100620.0;;;28.97;23.31
48644;BME280;34928;37.302;-121.984;2023-04-28T11:32:35;100615.0;;;28.81;23.41
48644;BME280;34928;37.302;-121.984;2023-04-28T11:42:46;100609.0;;;28.58;23.32
48644;BME280;34928;37.302;-121.984;2023-04-28T11:52:53;100617.0;;;28.60;23.42
48644;BME280;34928;37.302;-121.984;2023-04-28T12:02:57;100622.0;;;28.52;23.56
48644;BME280;34928;37.302;-121.984;2023-04-28T12:13:17;100633.0;;;28.60;23.61
48644;BME280;34928;37.302;-121.984;2023-04-28T12:23:30;100634.0;;;28.57;23.56
48644;BME280;34928;37.302;-121.984;2023-04-28T12:33:34;100638.0;;;28.18;23.60
48644;BME280;34928;37.302;-121.984;2023-04-28T12:43:42;100640.0;;;28.00;23.92
48644;BME280;34928;37.302;-121.984;2023-04-28T12:53:48;100647.0;;;28.36;23.77
48644;BME280;34928;37.302;-121.984;2023-04-28T13:03:53;100655.0;;;28.27;23.55
48644;BME280;34928;37.302;-121.984;2023-04-28T13:14:03;100662.0;;;28.18;23.55
48644;BME280;34928;37.302;-121.984;2023-04-28T13:24:09;100673.0;;;28.16;23.51
48644;BME280;34928;37.302;-121.984;2023-04-28T13:34:13;100682.0;;;28.04;23.61
48644;BME280;34928;37.302;-121.984;2023-04-28T13:44:17;100696.0;;;28.05;23.63
48644;BME280;34928;37.302;-121.984;2023-04-28T13:54:23;100713.0;;;27.72;23.90
48644;BME280;34928;37.302;-121.984;2023-04-28T14:04:28;100726.0;;;27.56;24.01
48644;BME280;34928;37.302;-121.984;2023-04-28T14:14:34;100733.0;;;27.49;23.90
48644;BME280;34928;37.302;-121.984;2023-04-28T14:24:38;100738.0;;;27.85;23.97
48644;BME280;34928;37.302;-121.984;2023-04-28T14:34:43;100751.0;;;28.00;23.88
48644;BME280;34928;37.302;-121.984;2023-04-28T14:44:48;100758.0;;;27.93;23.90
48644;BME280;34928;37.302;-121.984;2023-04-28T14:54:54;100758.0;;;27.58;24.18
48644;BME280;34928;37.302;-121.984;2023-04-28T15:04:58;100767.0;;;27.75;24.24
48644;BME280;34928;37.302;-121.984;2023-04-28T15:15:02;100772.0;;;27.42;24.33
48644;BME280;34928;37.302;-121.984;2023-04-28T15:25:09;100775.0;;;27.41;24.31
48644;BME280;34928;37.302;-121.984;2023-04-28T15:35:13;100775.0;;;27.75;23.91
48644;BME280;34928;37.302;-121.984;2023-04-28T15:45:19;100777.0;;;27.40;24.23
48644;BME280;34928;37.302;-121.984;2023-04-28T15:55:24;100772.0;;;27.36;24.31
48644;BME280;34928;37.302;-121.984;2023-04-28T16:05:28;100768.0;;;27.57;24.43
48644;BME280;34928;37.302;-121.984;2023-04-28T16:15:33;100767.0;;;27.52;24.56
48644;BME280;34928;37.302;-121.984;2023-04-28T16:25:39;100764.0;;;27.75;24.61
48644;BME280;34928;37.302;-121.984;2023-04-28T16:35:43;100754.0;;;27.58;24.52
48644;BME280;34928;37.302;-121.984;2023-04-28T16:45:48;100756.0;;;27.88;24.28
48644;BME280;34928;37.302;-121.984;2023-04-28T16:55:53;100756.0;;;27.46;24.25
48644;BME280;34928;37.302;-121.984;2023-04-28T17:05:57;100764.0;;;28.62;24.14
48644;BME280;34928;37.302;-121.984;2023-04-28T17:16:08;100759.0;;;27.80;24.25
48644;BME280;34928;37.302;-121.984;2023-04-28T17:26:17;100765.0;;;27.93;24.46
48644;BME280;34928;37.302;-121.984;2023-04-28T17:36:24;100766.0;;;28.26;24.33
48644;BME280;34928;37.302;-121.984;2023-04-28T17:46:29;100768.0;;;28.25;24.42
48644;BME280;34928;37.302;-121.984;2023-04-28T17:56:39;100777.0;;;28.23;24.66
48644;BME280;34928;37.302;-121.984;2023-04-28T18:06:48;100781.0;;;28.55;24.72
48644;BME280;34928;37.302;-121.984;2023-04-28T18:17:02;100790.0;;;28.20;25.03
48644;BME280;34928;37.302;-121.984;2023-04-28T18:27:14;100789.0;;;28.36;24.74
48644;BME280;34928;37.302;-121.984;2023-04-28T18:37:20;100790.0;;;28.51;24.62
48644;BME280;34928;37.302;-121.984;2023-04-28T18:47:37;100791.0;;;28.69;24.71
48644;BME280;34928;37.302;-121.984;2023-04-28T18:57:47;100787.0;;;28.78;25.00
48644;BME280;34928;37.302;-121.984;2023-04-28T19:07:59;100781.0;;;28.68;25.11
48644;BME280;34928;37.302;-121.984;2023-04-28T19:18:08;100775.0;;;28.87;24.87
48644;BME280;34928;37.302;-121.984;2023-04-28T19:28:14;100770.0;;;28.78;24.93
48644;BME280;34928;37.302;-121.984;2023-04-28T19:38:18;100762.0;;;28.82;24.99
48644;BME280;34928;37.302;-121.984;2023-04-28T19:48:23;100755.0;;;28.84;25.14
48644;BME280;34928;37.302;-121.984;2023-04-28T19:58:27;100747.0;;;29.35;25.19
48644;BME280;34928;37.302;-121.984;2023-04-28T20:08:34;100749.0;;;29.01;25.16
48644;BME280;34928;37.302;-121.984;2023-04-28T20:18:38;100747.0;;;29.06;25.35
48644;BME280;34928;37.302;-121.984;2023-04-28T20:28:46;100748.0;;;29.32;25.34
48644;BME280;34928;37.302;-121.984;2023-04-28T20:38:53;100747.0;;;29.54;25.29
48644;BME280;34928;37.302;-121.984;2023-04-28T20:48:58;100747.0;;;29.62;25.20
48644;BME280;34928;37.302;-121.984;2023-04-28T20:59:02;100744.0;;;29.66;25.45
48644;BME280;34928;37.302;-121.984;2023-04-28T21:09:08;100738.0;;;29.65;25.34
48644;BME280;34928;37.302;-121.984;2023-04-28T21:19:13;100732.0;;;29.99;25.38
48644;BME280;34928;37.302;-121.984;2023-04-28T21:29:17;100728.0;;;30.11;25.21
48644;BME280;34928;37.302;-121.984;2023-04-28T21:39:23;100726.0;;;30.06;25.38
48644;BME280;34928;37.302;-121.984;2023-04-28T21:49:28;100724.0;;;30.04;25.47
48644;BME280;34928;37.302;-121.984;2023-04-28T21:59:35;100733.0;;;29.96;25.47
48644;BME280;34928;37.302;-121.984;2023-04-28T22:09:38;100725.0;;;30.41;25.32
48644;BME280;34928;37.302;-121.984;2023-04-28T22:19:43;100723.0;;;30.19;25.40
48644;BME280;34928;37.302;-121.984;2023-04-28T22:29:48;100720.0;;;30.21;25.43
48644;BME280;34928;37.302;-121.984;2023-04-28T22:39:53;100716.0;;;30.68;25.27
48644;BME280;34928;37.302;-121.984;2023-04-28T22:49:59;100710.0;;;30.49;25.42
48644;BME280;34928;37.302;-121.984;2023-04-28T23:00:03;100709.0;;;30.54;25.31
48644;BME280;34928;37.302;-121.984;2023-04-28T23:10:08;100711.0;;;30.61;25.26
48644;BME280;34928;37.302;-121.984;2023-04-28T23:20:14;100707.0;;;30.70;25.19
48644;BME280;34928;37.302;-121.984;2023-04-28T23:30:18;100707.0;;;30.72;25.18
48644;BME280;34928;37.302;-121.984;2023-04-28T23:40:24;100713.0;;;30.65;25.13
48644;BME280;34928;37.302;-121.984;2023-04-28T23:50:29;100713.0;;;31.08;25.01
