sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:00:35;49;35;;125;151014
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:03:05;46;35;;116;149758
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:05:35;45;35;;113;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:08:05;58;35;;149;151575
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:10:35;37;35;;94;148855
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:13:05;55;34;;138;149994
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:15:35;50;34;;127;149539
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:18:05;54;34;;139;152143
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:20:36;49;34;;123;149712
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:23:06;54;34;;136;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:25:36;44;34;;112;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:28:06;50;33;;127;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:30:36;43;33;;108;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:33:06;49;31;;123;150574
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:35:36;45;33;;113;147998
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:38:06;52;31;;131;150881
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:40:37;50;33;;126;149684
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:43:08;49;33;;126;152406
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:45:38;49;33;;125;150772
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:48:08;49;32;;124;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:50:38;48;31;;120;148911
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:53:09;51;32;;128;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:55:38;45;32;;114;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T00:58:09;45;32;;114;151225
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:00:40;50;30;;126;149745
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:05:42;45;31;;114;150161
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:08:12;46;31;;117;150554
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:10:42;50;31;;127;150170
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:13:13;49;30;;124;150297
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:15:43;49;32;;123;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:18:13;46;28;;117;151278
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:20:44;58;30;;144;148510
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:23:14;51;30;;131;152172
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:25:44;51;30;;127;149289
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:28:14;50;30;;128;151090
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:30:45;54;29;;136;149800
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:33:15;46;28;;116;148770
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:35:45;57;30;;145;152501
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:38:15;50;28;;126;148963
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:40:45;45;29;;114;149722
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:43:15;41;28;;103;150704
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:45:45;59;30;;149;150964
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:48:16;53;29;;133;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:50:46;48;28;;122;149946
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:53:20;48;28;;121;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:55:47;45;28;;115;151230
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T01:58:17;47;28;;120;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:00:47;44;29;;112;149640
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:03:17;52;30;;130;149183
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:05:47;57;30;;142;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:08:17;45;30;;116;153025
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:10:48;49;30;;122;148262
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:15:51;45;30;;114;150287
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:18:21;47;30;;120;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:20:51;45;30;;114;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:23:21;53;31;;133;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:25:59;50;32;;126;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:28:22;48;28;;121;150325
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:30:53;42;30;;106;150783
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:33:23;54;30;;135;149203
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:35:59;49;30;;123;150073
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:38:23;53;30;;133;150544
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:41:00;48;29;;121;149277
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:43:24;46;30;;116;150866
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:45:54;62;30;;157;151839
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:48:24;58;30;;147;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:50:55;52;31;;131;149500
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:53:25;51;30;;127;147397
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:55:55;39;29;;102;153999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T02:58:26;52;30;;132;150218
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:00:56;52;30;;129;148717
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:03:26;49;30;;125;150001
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:05:56;49;30;;125;151880
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:08:26;55;31;;138;149418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:10:56;46;30;;116;150324
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:13:29;52;30;;131;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:15:57;56;29;;142;150019
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:18:27;40;30;;101;149648
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:20:57;49;30;;123;150324
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:23:27;52;31;;133;151482
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:25:57;53;31;;133;149751
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:28:28;50;30;;127;150494
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:30:57;47;32;;118;149681
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:33:28;48;32;;122;149906
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:38:30;49;33;;124;150153
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:41:00;54;30;;138;151715
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:43:32;57;34;;143;149269
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:46:04;46;31;;115;149594
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:48:32;55;32;;141;152414
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:51:03;49;33;;121;147732
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:53:33;48;32;;123;151022
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:56:03;48;31;;122;150543
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T03:58:34;48;32;;122;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:01:04;50;32;;127;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:03:34;58;32;;145;148487
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:06:05;51;33;;131;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:08:35;46;33;;119;152759
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:11:05;43;30;;109;148739
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:13:35;56;32;;142;151139
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:16:06;48;34;;120;148595
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:18:36;47;30;;120;151178
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:21:07;49;33;;124;149198
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:23:37;48;33;;122;152369
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:26:07;47;32;;119;148889
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:28:37;53;32;;134;151106
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:31:07;43;32;;108;150650
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:33:37;51;32;;128;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:36:09;55;33;;139;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:38:38;49;34;;124;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:41:08;51;33;;129;150570
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:43:38;56;32;;140;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:46:08;57;33;;144;149219
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:48:38;41;33;;104;151010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:51:09;46;33;;118;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:53:39;47;33;;116;147120
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:56:09;55;35;;141;151676
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T04:58:41;49;32;;124;150977
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:01:09;53;34;;134;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:03:40;55;34;;138;150399
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:06:10;56;35;;141;150117
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:08:40;46;34;;111;144616
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:11:11;43;33;;113;156407
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:13:41;53;35;;134;150295
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:16:11;47;34;;120;150871
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:18:41;56;36;;140;149113
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:21:11;54;37;;136;149465
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:23:42;47;35;;121;151542
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:26:12;52;35;;130;149228
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:28:42;52;34;;132;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:31:12;58;38;;145;149043
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:33:42;43;35;;110;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:36:12;50;36;;127;149645
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:38:42;44;36;;109;147710
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:41:13;49;36;;127;153089
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:43:43;38;38;;97;149624
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:46:13;53;37;;132;148291
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:48:43;44;37;;111;148528
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:51:13;51;37;;132;153898
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:53:43;53;38;;134;150140
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:56:13;54;39;;135;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T05:58:44;44;36;;113;150940
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:01:15;49;39;;125;151378
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:03:45;52;40;;130;149822
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:06:15;57;39;;144;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:08:46;45;37;;112;147138
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:11:18;51;39;;131;153664
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:13:47;51;41;;129;150308
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:16:18;52;39;;132;150682
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:18:48;56;40;;141;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:21:20;47;40;;120;151442
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:23:49;46;38;;116;149926
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:26:19;55;40;;139;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:28:50;53;42;;135;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:31:20;46;40;;115;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:33:50;53;42;;132;148788
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:36:20;47;40;;120;152883
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:38:50;47;43;;118;148668
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:41:20;46;43;;116;149460
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:43:51;46;42;;118;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:46:21;47;42;;119;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:48:51;50;41;;126;150023
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:51:21;49;45;;124;150762
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:53:52;51;43;;128;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:56:23;53;46;;133;150098
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T06:58:53;57;43;;144;149646
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:01:22;58;45;;147;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:03:52;45;45;;114;149802
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:06:23;52;44;;131;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:08:53;55;44;;138;150053
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:11:23;44;44;;113;151467
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:13:53;50;46;;127;149730
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:16:24;56;44;;141;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:18:55;48;44;;122;152142
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:21:25;62;45;;156;150478
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:23:56;53;45;;131;147613
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:26:29;56;45;;145;153112
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:31:30;46;46;;116;150048
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:34:00;54;45;;136;150623
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:36:31;53;46;;134;150403
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:39:01;56;45;;142;150216
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:41:34;55;46;;139;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:44:00;51;47;;127;148586
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:46:31;52;47;;134;151874
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:49:01;46;48;;116;150730
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:51:31;38;48;;97;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:54:01;55;51;;138;148574
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:56:31;50;50;;126;150685
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T07:59:01;51;52;;129;150811
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:01:31;59;54;;148;149108
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:04:01;55;54;;138;149785
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:06:33;53;54;;134;151669
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:09:03;46;54;;117;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:11:33;50;53;;126;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:14:03;51;55;;131;152035
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:16:36;47;54;;118;148988
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:19:04;58;56;;146;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:21:35;55;56;;139;148963
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:24:05;46;55;;118;152558
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:26:35;51;58;;130;151280
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:29:06;52;57;;131;150180
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:31:36;49;59;;122;148272
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:34:06;52;61;;132;152225
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:36:36;46;61;;116;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:39:08;51;61;;127;148934
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:41:37;56;62;;142;151982
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:44:08;46;63;;115;149020
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:46:39;49;64;;125;151028
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:49:18;46;66;;116;150405
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:51:51;50;65;;128;151855
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:54:13;51;64;;130;150909
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:56:44;48;65;;119;148325
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T08:59:15;50;64;;130;153290
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:01:43;49;64;;122;148327
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:04:15;54;66;;139;153014
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:06:45;53;65;;132;148913
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:09:33;45;65;;114;150713
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:12:00;46;66;;117;151674
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:14:15;51;70;;128;149523
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:16:45;50;66;;126;148596
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:19:19;52;69;;132;151819
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:21:55;45;69;;115;151445
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:24:29;42;69;;107;149550
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:26:47;53;71;;134;150907
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:29:18;47;70;;119;150906
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:31:48;54;73;;136;150156
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:34:18;48;74;;121;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:36:48;51;76;;129;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:39:29;55;77;;137;149371
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:41:49;57;80;;143;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:44:21;42;77;;106;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:46:50;51;81;;130;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:49:20;55;81;;139;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:51:50;52;85;;132;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:54:20;47;84;;120;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:56:50;53;84;;133;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T09:59:21;44;84;;112;151173
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:01:52;52;86;;130;149213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:04:22;58;87;;149;151903
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:06:53;50;86;;126;149390
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:09:26;49;86;;126;151489
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:11:53;51;86;;128;149076
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:14:24;42;84;;105;149806
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:16:54;52;86;;132;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:19:24;43;82;;110;151616
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:22:00;44;86;;112;149347
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:24:25;49;85;;124;151605
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:27:06;60;87;;150;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:29:27;41;86;;105;151802
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:34:28;46;88;;116;150590
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:36:58;42;87;;107;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:39:29;53;88;;133;147985
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:41:59;44;85;;112;152206
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:47:00;54;85;;136;150135
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:52:00;55;81;;137;148594
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:54:30;48;81;;122;152358
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T10:59:33;55;78;;139;150489
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:02:34;51;77;;128;149715
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:04:34;51;74;;130;150864
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:07:10;53;77;;134;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:12:10;48;76;;121;150352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:14:35;52;74;;131;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:17:05;58;75;;147;149912
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:19:36;51;77;;129;151394
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:22:18;52;75;;129;148385
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:24:36;52;77;;132;151757
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:27:07;50;73;;126;150922
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:29:37;58;76;;146;150318
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:32:07;47;74;;118;149496
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:34:38;58;76;;148;151378
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:37:14;48;73;;119;148608
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:42:08;59;75;;150;150813
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:44:39;56;76;;139;147761
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:47:09;52;76;;135;152992
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:49:45;48;76;;122;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:52:09;46;76;;116;148351
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:54:43;58;76;;148;152814
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:57:18;60;78;;151;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T11:59:41;51;77;;130;150939
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:02:12;51;77;;130;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:04:43;54;75;;134;148858
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:07:16;51;76;;129;151356
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:09:43;61;75;;153;150437
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:14:52;57;74;;144;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:19:47;45;76;;114;151402
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:22:17;58;77;;146;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:24:46;48;77;;123;150840
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:27:18;45;76;;114;151805
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:29:48;53;80;;134;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:32:24;56;80;;141;150557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:34:50;60;82;;152;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:37:19;54;80;;135;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:39:49;52;84;;132;151435
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:42:19;55;84;;140;150137
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:47:19;55;86;;139;150912
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:49:52;53;84;;131;147628
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-28T12:52:20;53;85;;133;149567
