sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-04-28T00:00:06;18.60;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:02:36;18.70;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:05:05;18.60;99.50
29345;DHT22;16339;48.748;2.222;2023-04-28T00:07:36;18.60;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:10:07;18.70;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:12:36;18.70;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:15:06;18.70;99.50
29345;DHT22;16339;48.748;2.222;2023-04-28T00:17:35;18.70;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:20:05;18.70;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T00:22:33;18.70;99.50
29345;DHT22;16339;48.748;2.222;2023-04-28T00:25:05;18.70;99.50
29345;DHT22;16339;48.748;2.222;2023-04-28T00:27:34;18.70;99.60
29345;DHT22;16339;48.748;2.222;2023-04-28T00:30:04;18.70;99.70
29345;DHT22;16339;48.748;2.222;2023-04-28T00:32:33;18.70;99.80
29345;DHT22;16339;48.748;2.222;2023-04-28T00:35:02;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:37:35;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:40:08;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:42:36;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:45:06;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:47:36;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:50:06;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:52:36;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:55:09;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T00:57:39;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:00:09;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:02:38;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:05:08;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:07:37;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:10:09;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:12:38;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:15:11;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:17:42;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:20:12;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:22:41;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:25:12;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:27:41;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:30:10;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:32:39;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:35:08;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:37:36;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:40:07;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:42:38;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:45:07;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:47:36;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:50:06;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:52:34;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:55:04;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T01:57:34;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:00:07;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:02:36;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:05:05;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:07:34;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:10:04;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:12:33;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:15:01;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:17:33;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:20:01;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:22:31;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:24:59;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:27:28;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:29:59;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:32:28;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:34:59;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:37:28;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:39:57;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:42:26;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:44:54;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:47:23;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:49:52;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:52:23;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:54:52;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:57:22;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T02:59:51;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:02:20;17.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:04:48;17.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:07:17;17.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:09:48;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:12:17;17.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:14:46;17.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:17:14;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:19:43;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:22:12;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:24:40;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:27:12;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:29:40;17.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:32:09;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:34:38;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:37:06;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:39:35;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:42:04;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:44:35;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:47:04;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:49:33;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:52:01;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:54:30;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:56:59;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T03:59:30;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:02:01;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:04:30;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:06:59;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:09:30;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:11:59;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:14:28;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:16:56;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:19:28;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:21:56;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:24:25;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:26:54;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:29:22;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:31:51;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:34:20;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:36:51;18.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:39:20;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:41:48;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:44:17;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:46:46;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:49:15;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:51:44;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:54:15;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:56:44;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T04:59:12;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:01:42;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:04:10;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:06:39;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:09:08;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:11:39;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:14:08;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:16:37;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:19:05;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:21:34;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:24:03;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:26:32;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:29:04;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:31:32;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:34:01;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:36:30;18.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:38:59;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:41:27;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:43:56;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:46:27;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:48:56;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:51:25;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:53:54;18.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:56:23;18.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T05:58:52;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:01:21;18.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:03:52;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:06:23;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:08:52;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:11:21;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:13:50;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:16:18;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:18:49;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:21:21;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:23:49;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:26:18;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:28:47;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:31:15;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:33:44;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:36:13;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:38:45;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:41:13;18.50;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:43:42;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:46:11;18.70;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:48:40;18.60;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:51:08;18.70;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:53:37;18.70;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:56:08;18.70;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T06:58:37;18.70;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:01:06;18.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:03:34;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:06:04;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:08:33;18.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:11:02;18.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:13:34;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:16:03;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:18:32;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:21:01;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:23:30;18.80;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:25:58;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:28:27;18.90;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:30:58;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:33:27;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:35:56;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:38:25;19.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:40:54;19.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:43:22;19.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:45:51;19.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:48:22;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:50:51;19.00;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:53:20;19.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:55:49;19.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T07:58:17;19.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:00:46;19.20;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:03:15;19.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:05:46;19.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:08:15;19.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:10:44;19.30;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:13:14;19.40;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:15:42;19.30;99.70
29345;DHT22;16339;48.748;2.222;2023-04-28T08:18:11;19.10;99.90
29345;DHT22;16339;48.748;2.222;2023-04-28T08:20:40;19.30;99.80
29345;DHT22;16339;48.748;2.222;2023-04-28T08:23:11;19.10;99.80
29345;DHT22;16339;48.748;2.222;2023-04-28T08:25:41;19.30;99.80
29345;DHT22;16339;48.748;2.222;2023-04-28T08:28:09;19.40;99.40
29345;DHT22;16339;48.748;2.222;2023-04-28T08:30:38;19.40;99.30
29345;DHT22;16339;48.748;2.222;2023-04-28T08:33:07;19.60;99.10
29345;DHT22;16339;48.748;2.222;2023-04-28T08:35:35;19.60;99.10
29345;DHT22;16339;48.748;2.222;2023-04-28T08:38:05;19.60;99.10
29345;DHT22;16339;48.748;2.222;2023-04-28T08:40:41;19.70;99.20
29345;DHT22;16339;48.748;2.222;2023-04-28T08:43:10;19.80;99.10
29345;DHT22;16339;48.748;2.222;2023-04-28T08:45:41;19.80;98.80
29345;DHT22;16339;48.748;2.222;2023-04-28T08:48:17;19.80;98.70
29345;DHT22;16339;48.748;2.222;2023-04-28T08:50:51;19.80;98.70
29345;DHT22;16339;48.748;2.222;2023-04-28T08:53:23;19.90;98.70
29345;DHT22;16339;48.748;2.222;2023-04-28T08:55:56;20.00;98.70
29345;DHT22;16339;48.748;2.222;2023-04-28T08:58:26;20.10;98.40
29345;DHT22;16339;48.748;2.222;2023-04-28T09:00:55;20.10;98.10
29345;DHT22;16339;48.748;2.222;2023-04-28T09:03:25;20.20;98.10
29345;DHT22;16339;48.748;2.222;2023-04-28T09:05:54;20.10;97.20
29345;DHT22;16339;48.748;2.222;2023-04-28T09:08:23;20.10;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:11:10;20.10;97.70
29345;DHT22;16339;48.748;2.222;2023-04-28T09:13:39;20.00;98.00
29345;DHT22;16339;48.748;2.222;2023-04-28T09:16:08;20.10;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:18:37;19.90;97.70
29345;DHT22;16339;48.748;2.222;2023-04-28T09:21:07;20.00;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:23:46;19.90;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:26:18;19.80;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:28:46;19.80;97.80
29345;DHT22;16339;48.748;2.222;2023-04-28T09:31:22;20.00;97.90
29345;DHT22;16339;48.748;2.222;2023-04-28T09:33:58;19.90;97.50
29345;DHT22;16339;48.748;2.222;2023-04-28T09:36:28;19.70;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T09:38:57;19.70;97.90
29345;DHT22;16339;48.748;2.222;2023-04-28T09:41:39;19.50;98.00
29345;DHT22;16339;48.748;2.222;2023-04-28T09:44:12;19.40;98.10
29345;DHT22;16339;48.748;2.222;2023-04-28T09:46:44;19.50;98.10
29345;DHT22;16339;48.748;2.222;2023-04-28T09:49:13;19.60;98.30
29345;DHT22;16339;48.748;2.222;2023-04-28T09:51:42;19.60;98.30
29345;DHT22;16339;48.748;2.222;2023-04-28T09:54:11;19.70;97.80
29345;DHT22;16339;48.748;2.222;2023-04-28T09:56:43;19.50;97.90
29345;DHT22;16339;48.748;2.222;2023-04-28T09:59:14;19.70;97.90
29345;DHT22;16339;48.748;2.222;2023-04-28T10:01:44;19.80;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T10:04:13;19.70;97.40
29345;DHT22;16339;48.748;2.222;2023-04-28T10:06:43;19.90;97.60
29345;DHT22;16339;48.748;2.222;2023-04-28T10:09:12;19.90;97.50
29345;DHT22;16339;48.748;2.222;2023-04-28T10:11:44;19.90;97.10
29345;DHT22;16339;48.748;2.222;2023-04-28T10:14:14;19.70;97.00
29345;DHT22;16339;48.748;2.222;2023-04-28T10:16:43;19.90;97.20
29345;DHT22;16339;48.748;2.222;2023-04-28T10:19:16;20.00;96.90
29345;DHT22;16339;48.748;2.222;2023-04-28T10:21:53;20.00;97.00
29345;DHT22;16339;48.748;2.222;2023-04-28T10:24:28;20.10;96.40
29345;DHT22;16339;48.748;2.222;2023-04-28T10:27:09;20.20;96.30
29345;DHT22;16339;48.748;2.222;2023-04-28T10:29:39;20.40;96.10
29345;DHT22;16339;48.748;2.222;2023-04-28T10:32:21;20.40;95.80
29345;DHT22;16339;48.748;2.222;2023-04-28T10:34:51;20.40;95.20
29345;DHT22;16339;48.748;2.222;2023-04-28T10:37:20;20.60;95.50
29345;DHT22;16339;48.748;2.222;2023-04-28T10:40:32;20.50;94.80
29345;DHT22;16339;48.748;2.222;2023-04-28T10:43:05;20.70;95.20
29345;DHT22;16339;48.748;2.222;2023-04-28T10:45:58;20.70;94.90
29345;DHT22;16339;48.748;2.222;2023-04-28T10:48:52;20.80;94.60
29345;DHT22;16339;48.748;2.222;2023-04-28T10:51:31;20.80;94.10
29345;DHT22;16339;48.748;2.222;2023-04-28T10:54:16;20.90;94.10
29345;DHT22;16339;48.748;2.222;2023-04-28T10:57:13;20.90;94.00
29345;DHT22;16339;48.748;2.222;2023-04-28T10:59:45;20.80;93.20
29345;DHT22;16339;48.748;2.222;2023-04-28T11:02:36;21.00;93.60
29345;DHT22;16339;48.748;2.222;2023-04-28T11:05:13;20.90;93.00
29345;DHT22;16339;48.748;2.222;2023-04-28T11:11:19;20.80;93.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:13:49;20.90;93.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:16:23;20.70;93.50
29345;DHT22;16339;48.748;2.222;2023-04-28T11:18:54;20.70;93.90
29345;DHT22;16339;48.748;2.222;2023-04-28T11:21:24;20.50;94.00
29345;DHT22;16339;48.748;2.222;2023-04-28T11:23:53;20.80;94.20
29345;DHT22;16339;48.748;2.222;2023-04-28T11:26:22;21.00;94.20
29345;DHT22;16339;48.748;2.222;2023-04-28T11:28:52;20.90;94.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:31:25;21.00;94.30
29345;DHT22;16339;48.748;2.222;2023-04-28T11:33:57;20.90;93.90
29345;DHT22;16339;48.748;2.222;2023-04-28T11:36:31;20.90;93.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:39:00;20.90;93.60
29345;DHT22;16339;48.748;2.222;2023-04-28T11:41:30;20.70;93.60
29345;DHT22;16339;48.748;2.222;2023-04-28T11:43:59;20.90;93.50
29345;DHT22;16339;48.748;2.222;2023-04-28T11:46:30;21.00;93.30
29345;DHT22;16339;48.748;2.222;2023-04-28T11:49:00;21.10;92.90
29345;DHT22;16339;48.748;2.222;2023-04-28T11:51:34;21.30;92.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:54:04;21.30;92.80
29345;DHT22;16339;48.748;2.222;2023-04-28T11:56:37;21.40;93.10
29345;DHT22;16339;48.748;2.222;2023-04-28T11:59:07;21.40;92.50
29345;DHT22;16339;48.748;2.222;2023-04-28T12:01:48;21.50;92.30
29345;DHT22;16339;48.748;2.222;2023-04-28T12:04:27;21.40;92.10
29345;DHT22;16339;48.748;2.222;2023-04-28T12:07:01;21.20;92.40
29345;DHT22;16339;48.748;2.222;2023-04-28T12:09:33;21.30;91.90
29345;DHT22;16339;48.748;2.222;2023-04-28T12:12:03;21.10;91.80
29345;DHT22;16339;48.748;2.222;2023-04-28T12:14:52;21.30;92.30
29345;DHT22;16339;48.748;2.222;2023-04-28T12:17:28;21.50;91.90
29345;DHT22;16339;48.748;2.222;2023-04-28T12:19:58;21.50;91.30
29345;DHT22;16339;48.748;2.222;2023-04-28T12:22:27;21.60;92.00
29345;DHT22;16339;48.748;2.222;2023-04-28T12:25:03;21.80;91.80
29345;DHT22;16339;48.748;2.222;2023-04-28T12:27:33;21.90;91.60
29345;DHT22;16339;48.748;2.222;2023-04-28T12:30:04;22.10;90.80
29345;DHT22;16339;48.748;2.222;2023-04-28T12:32:54;22.30;90.10
29345;DHT22;16339;48.748;2.222;2023-04-28T12:35:23;22.40;90.40
29345;DHT22;16339;48.748;2.222;2023-04-28T12:37:53;22.70;90.40
29345;DHT22;16339;48.748;2.222;2023-04-28T12:40:23;22.80;89.70
29345;DHT22;16339;48.748;2.222;2023-04-28T12:42:52;22.90;88.70
29345;DHT22;16339;48.748;2.222;2023-04-28T12:45:21;23.00;85.20
29345;DHT22;16339;48.748;2.222;2023-04-28T12:47:53;23.10;86.10
29345;DHT22;16339;48.748;2.222;2023-04-28T12:50:21;23.20;86.60
29345;DHT22;16339;48.748;2.222;2023-04-28T12:52:51;23.40;88.30
29345;DHT22;16339;48.748;2.222;2023-04-28T12:55:20;23.50;86.00
29345;DHT22;16339;48.748;2.222;2023-04-28T12:57:49;23.40;84.70
29345;DHT22;16339;48.748;2.222;2023-04-28T13:00:18;23.20;86.00
29345;DHT22;16339;48.748;2.222;2023-04-28T13:02:48;23.10;86.60
29345;DHT22;16339;48.748;2.222;2023-04-28T13:05:20;23.00;86.40
29345;DHT22;16339;48.748;2.222;2023-04-28T13:07:49;22.90;87.30
29345;DHT22;16339;48.748;2.222;2023-04-28T13:10:18;23.00;87.30
29345;DHT22;16339;48.748;2.222;2023-04-28T13:12:48;22.90;87.90
29345;DHT22;16339;48.748;2.222;2023-04-28T13:15:17;23.10;88.60
29345;DHT22;16339;48.748;2.222;2023-04-28T13:17:47;23.20;87.80
29345;DHT22;16339;48.748;2.222;2023-04-28T13:20:16;23.20;87.60
29345;DHT22;16339;48.748;2.222;2023-04-28T13:22:47;23.40;86.90
29345;DHT22;16339;48.748;2.222;2023-04-28T13:25:16;23.40;85.20
29345;DHT22;16339;48.748;2.222;2023-04-28T13:27:46;23.40;84.10
29345;DHT22;16339;48.748;2.222;2023-04-28T13:30:15;23.30;83.70
29345;DHT22;16339;48.748;2.222;2023-04-28T13:32:44;23.40;82.90
29345;DHT22;16339;48.748;2.222;2023-04-28T13:35:12;23.40;84.40
29345;DHT22;16339;48.748;2.222;2023-04-28T13:37:41;23.70;84.40
29345;DHT22;16339;48.748;2.222;2023-04-28T13:40:13;23.70;83.10
29345;DHT22;16339;48.748;2.222;2023-04-28T13:42:42;23.60;83.40
29345;DHT22;16339;48.748;2.222;2023-04-28T13:45:11;23.40;84.80
29345;DHT22;16339;48.748;2.222;2023-04-28T13:47:40;23.40;82.80
29345;DHT22;16339;48.748;2.222;2023-04-28T13:50:09;23.40;83.20
29345;DHT22;16339;48.748;2.222;2023-04-28T13:52:38;23.60;83.60
29345;DHT22;16339;48.748;2.222;2023-04-28T13:55:07;23.70;83.30
29345;DHT22;16339;48.748;2.222;2023-04-28T13:57:38;23.80;81.00
29345;DHT22;16339;48.748;2.222;2023-04-28T14:00:08;23.80;81.50
29345;DHT22;16339;48.748;2.222;2023-04-28T14:02:37;23.80;79.00
29345;DHT22;16339;48.748;2.222;2023-04-28T14:05:08;23.80;80.90
29345;DHT22;16339;48.748;2.222;2023-04-28T14:07:37;23.70;79.60
29345;DHT22;16339;48.748;2.222;2023-04-28T14:10:06;23.80;79.70
29345;DHT22;16339;48.748;2.222;2023-04-28T14:12:38;23.60;80.80
29345;DHT22;16339;48.748;2.222;2023-04-28T14:15:07;23.70;79.40
29345;DHT22;16339;48.748;2.222;2023-04-28T14:17:35;23.90;80.00
29345;DHT22;16339;48.748;2.222;2023-04-28T14:20:06;24.10;77.50
29345;DHT22;16339;48.748;2.222;2023-04-28T14:22:36;24.20;78.00
29345;DHT22;16339;48.748;2.222;2023-04-28T14:25:06;24.20;75.30
29345;DHT22;16339;48.748;2.222;2023-04-28T14:27:37;24.30;76.20
29345;DHT22;16339;48.748;2.222;2023-04-28T14:30:06;24.30;76.90
29345;DHT22;16339;48.748;2.222;2023-04-28T14:32:35;24.30;75.60
29345;DHT22;16339;48.748;2.222;2023-04-28T14:35:05;24.40;76.20
29345;DHT22;16339;48.748;2.222;2023-04-28T14:37:34;24.40;74.20
