sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43837;SDS011;65998;46.256;7.534;2023-04-28T00:01:41;65.30;;;26.37;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:04:07;68.50;;;26.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:06:33;74.63;;;28.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:08:59;74.10;;;30.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:11:25;77.78;;;30.63;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:13:51;79.97;;;30.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:16:16;75.18;;;28.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:18:42;79.20;;;31.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:21:08;80.53;;;31.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:23:34;75.28;;;31.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:25:59;79.33;;;31.03;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:28:25;78.65;;;30.50;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:30:51;76.18;;;30.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:33:17;79.00;;;31.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:35:43;80.57;;;31.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:38:09;83.00;;;31.15;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:40:37;81.27;;;31.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:43:05;81.10;;;31.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:45:31;81.33;;;32.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:47:57;82.10;;;31.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:50:24;83.25;;;31.83;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:52:51;86.50;;;31.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:55:17;77.85;;;30.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T00:57:43;81.55;;;32.08;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:00:10;83.07;;;31.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:02:36;89.65;;;32.42;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:05:02;83.22;;;31.58;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:07:28;83.30;;;32.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:09:54;88.13;;;32.08;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:12:20;85.40;;;33.25;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:14:47;84.05;;;31.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:17:13;85.63;;;32.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:19:40;86.10;;;33.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:22:05;86.18;;;32.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:24:31;81.30;;;31.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:26:57;82.90;;;31.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:29:23;84.10;;;31.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:31:49;82.83;;;31.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:34:14;86.07;;;32.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:36:40;82.43;;;30.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:39:06;80.95;;;31.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:41:32;81.90;;;31.50;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:43:58;80.50;;;31.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:46:23;81.22;;;31.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:48:49;78.85;;;30.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:51:15;88.82;;;33.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:53:41;81.25;;;32.45;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:56:07;83.27;;;30.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T01:58:33;81.85;;;30.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:00:58;84.70;;;31.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:03:24;81.60;;;31.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:05:50;80.87;;;31.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:08:16;79.50;;;31.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:10:41;76.57;;;29.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:13:08;84.40;;;32.53;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:15:34;76.68;;;29.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:18:04;76.13;;;29.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:20:30;77.30;;;30.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:22:56;77.00;;;30.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:25:22;80.18;;;29.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:27:48;78.63;;;30.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:30:13;78.80;;;29.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:32:39;74.20;;;29.45;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:35:05;78.83;;;30.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:37:31;80.55;;;30.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:39:57;77.23;;;29.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:42:23;71.97;;;28.50;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:44:49;77.32;;;28.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:47:15;78.63;;;30.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:49:40;72.07;;;29.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:52:06;78.00;;;29.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:54:32;74.13;;;28.33;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:56:58;76.93;;;29.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T02:59:24;74.23;;;29.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:01:50;71.88;;;28.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:04:16;69.22;;;28.08;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:06:42;72.27;;;27.23;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:09:08;74.25;;;28.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:11:34;74.38;;;27.63;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:14:00;75.40;;;29.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:16:26;71.53;;;28.08;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:18:52;69.40;;;27.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:21:18;74.30;;;27.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:23:43;71.20;;;27.47;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:26:09;70.97;;;26.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:28:35;67.35;;;25.45;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:31:01;64.87;;;26.73;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:33:27;66.95;;;26.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:35:53;70.72;;;27.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:38:19;69.13;;;26.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:40:45;61.78;;;25.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:43:11;66.63;;;26.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:45:37;65.35;;;25.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:48:03;64.95;;;26.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:50:29;67.10;;;26.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:52:55;70.27;;;26.23;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:55:20;63.35;;;24.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T03:57:46;65.90;;;25.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:00:12;66.57;;;25.05;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:02:38;61.33;;;23.88;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:05:04;64.32;;;23.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:07:30;63.40;;;24.03;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:09:56;60.72;;;23.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:12:21;59.53;;;23.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:14:47;58.85;;;23.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:17:13;58.57;;;22.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:19:39;60.05;;;23.45;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:22:05;57.47;;;23.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:24:30;59.03;;;22.53;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:26:56;57.75;;;22.35;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:29:22;58.87;;;22.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:31:48;55.30;;;22.58;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:34:13;57.60;;;23.37;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:36:39;57.97;;;21.88;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:39:05;54.80;;;21.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:41:31;56.17;;;21.25;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:43:57;54.42;;;21.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:46:22;57.40;;;22.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:48:48;56.42;;;22.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:51:14;51.80;;;20.93;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:53:40;52.58;;;22.58;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:56:05;53.13;;;20.87;;
43837;SDS011;65998;46.256;7.534;2023-04-28T04:58:31;53.25;;;21.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:00:57;51.38;;;20.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:03:23;54.50;;;21.23;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:05:49;52.95;;;20.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:08:15;49.83;;;20.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:10:40;52.10;;;20.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:13:06;51.33;;;20.15;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:15:32;53.65;;;20.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:17:58;51.63;;;19.92;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:20:23;49.93;;;19.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:22:50;50.50;;;20.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:25:15;54.53;;;19.83;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:27:41;48.55;;;19.15;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:30:07;49.13;;;19.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:32:34;46.93;;;18.33;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:35:01;51.45;;;18.73;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:37:27;46.28;;;18.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:39:53;46.40;;;18.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:42:19;43.72;;;17.83;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:44:45;44.53;;;18.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:47:11;46.13;;;18.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:49:36;48.78;;;18.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:52:03;44.53;;;17.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:54:29;45.03;;;18.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:56:55;45.63;;;17.88;;
43837;SDS011;65998;46.256;7.534;2023-04-28T05:59:20;45.37;;;17.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:01:46;43.78;;;17.73;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:04:12;43.67;;;16.88;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:06:38;42.90;;;15.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:09:04;44.42;;;16.88;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:11:30;45.47;;;16.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:13:55;43.03;;;15.93;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:16:21;44.28;;;17.33;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:18:47;41.33;;;16.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:21:14;42.60;;;17.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:23:41;41.72;;;15.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:26:07;36.15;;;15.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:28:33;41.37;;;16.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:30:59;41.67;;;16.92;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:33:25;38.17;;;15.25;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:35:51;38.45;;;15.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:38:17;40.65;;;16.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:40:44;37.63;;;14.83;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:43:09;38.58;;;14.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:45:36;39.05;;;15.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:48:02;36.20;;;14.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:50:28;36.70;;;14.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:52:54;35.95;;;14.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:55:20;37.13;;;14.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T06:57:45;35.35;;;14.50;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:00:12;35.10;;;14.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:02:39;33.60;;;14.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:05:05;37.13;;;13.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:07:31;36.95;;;13.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:09:57;35.05;;;14.02;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:12:22;31.47;;;13.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:14:48;34.85;;;14.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:17:14;38.30;;;15.17;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:19:40;35.05;;;13.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:22:06;34.03;;;13.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:24:32;36.17;;;14.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:26:57;34.47;;;13.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:29:23;35.23;;;12.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:31:49;33.13;;;13.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:34:15;33.47;;;14.18;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:36:41;33.30;;;12.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:39:07;32.30;;;13.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:41:36;33.67;;;13.37;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:44:03;31.45;;;13.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:46:31;32.13;;;13.18;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:48:57;33.45;;;12.98;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:51:23;31.47;;;12.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:53:49;29.65;;;12.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:56:14;30.98;;;12.25;;
43837;SDS011;65998;46.256;7.534;2023-04-28T07:58:40;30.55;;;11.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:01:06;31.95;;;11.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:03:32;30.00;;;12.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:05:58;29.93;;;11.47;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:08:24;28.25;;;11.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:10:50;31.23;;;12.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:13:15;27.45;;;11.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:15:41;28.57;;;11.47;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:18:07;28.17;;;12.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:20:33;27.67;;;11.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:22:59;33.35;;;11.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:25:24;28.13;;;11.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:27:51;27.40;;;11.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:30:16;26.75;;;11.32;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:32:42;28.83;;;11.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:35:08;28.80;;;10.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:37:34;31.40;;;12.05;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:40:00;28.00;;;10.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:42:28;28.33;;;10.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:44:54;24.00;;;9.83;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:47:21;25.52;;;10.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:49:47;26.95;;;11.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:52:15;24.90;;;9.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:54:42;23.45;;;10.35;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:57:09;26.47;;;10.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T08:59:38;23.75;;;9.95;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:02:09;24.95;;;10.35;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:04:35;26.17;;;10.05;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:07:01;25.52;;;9.52;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:09:27;27.17;;;10.47;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:11:55;23.77;;;9.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:14:22;25.67;;;10.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:16:48;24.23;;;9.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:19:15;26.10;;;9.93;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:24:30;24.90;;;9.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:27:02;23.48;;;9.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:29:29;22.17;;;9.32;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:34:42;25.73;;;9.93;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:37:14;25.05;;;9.35;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:39:40;22.70;;;9.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:42:06;26.23;;;10.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:44:31;25.88;;;10.15;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:46:57;21.30;;;8.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:49:23;24.47;;;9.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:51:49;21.30;;;9.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:54:14;21.57;;;9.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:56:41;21.77;;;8.68;;
43837;SDS011;65998;46.256;7.534;2023-04-28T09:59:10;21.95;;;9.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:01:36;22.10;;;8.93;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:04:04;23.43;;;9.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:06:32;21.38;;;8.63;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:09:01;22.98;;;8.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:11:28;19.75;;;8.65;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:13:54;22.67;;;8.87;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:16:21;21.15;;;8.35;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:18:47;20.83;;;8.48;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:21:17;19.25;;;8.10;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:26:26;21.90;;;8.23;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:29:21;19.42;;;7.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:34:44;20.33;;;7.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:37:10;19.42;;;7.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:39:36;18.17;;;7.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:42:02;19.70;;;7.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T10:47:00;18.98;;;7.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:00:42;21.05;;;7.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:06:26;16.42;;;7.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:11:37;17.75;;;7.03;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:19:24;19.48;;;7.22;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:21:52;17.10;;;7.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:24:19;18.73;;;7.55;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:26:45;19.38;;;7.25;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:29:11;17.45;;;7.07;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:31:37;18.50;;;7.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:34:08;16.65;;;6.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:36:36;17.85;;;7.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:39:10;18.80;;;6.87;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:41:37;16.80;;;6.53;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:46:47;15.75;;;6.38;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:49:13;14.60;;;6.45;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:51:39;15.80;;;6.73;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:54:05;16.25;;;6.78;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:56:35;16.33;;;6.67;;
43837;SDS011;65998;46.256;7.534;2023-04-28T11:59:06;17.58;;;6.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:01:49;15.13;;;6.30;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:09:44;15.43;;;5.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:12:12;12.95;;;6.15;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:14:53;15.57;;;6.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:17:27;14.07;;;5.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:19:54;15.70;;;6.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:22:20;14.63;;;5.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:25:00;15.18;;;5.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:27:30;15.60;;;6.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:29:56;14.75;;;5.78;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:32:38;15.83;;;6.27;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:35:07;12.98;;;5.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:37:35;14.77;;;5.97;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:40:01;13.32;;;5.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:42:27;14.07;;;5.77;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:44:53;14.70;;;5.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:47:18;14.13;;;5.70;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:49:44;14.60;;;5.95;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:52:10;12.02;;;5.13;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:54:36;12.73;;;5.23;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:57:03;13.07;;;5.43;;
43837;SDS011;65998;46.256;7.534;2023-04-28T12:59:30;13.20;;;5.18;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:01:55;13.73;;;5.40;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:04:21;11.85;;;4.75;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:06:47;13.15;;;5.78;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:09:14;10.50;;;4.63;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:11:40;12.75;;;5.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:14:07;12.85;;;5.05;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:16:33;14.00;;;4.90;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:19:00;11.95;;;4.95;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:21:27;12.88;;;4.85;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:23:56;10.55;;;4.80;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:26:22;10.45;;;5.00;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:28:48;11.17;;;4.57;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:31:15;11.85;;;5.20;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:33:41;10.63;;;4.60;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:36:07;11.82;;;4.82;;
43837;SDS011;65998;46.256;7.534;2023-04-28T13:38:33;12.57;;;4.97;;
