sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:00:01;101722.57;;;18.28;46.42
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:02:31;101718.20;;;18.27;46.39
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:05:01;101713.19;;;18.26;46.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:07:34;101713.42;;;18.26;46.34
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:10:02;101713.84;;;18.26;46.36
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:12:33;101714.55;;;18.26;46.32
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:15:04;101713.14;;;18.24;46.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:17:34;101714.98;;;18.24;46.07
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:20:06;101714.91;;;18.25;46.02
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:22:35;101711.39;;;18.23;46.12
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:25:06;101716.83;;;18.24;46.05
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:27:36;101714.11;;;18.23;46.00
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:30:07;101711.09;;;18.24;46.03
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:32:36;101708.80;;;18.23;46.04
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:35:07;101708.64;;;18.23;45.95
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:37:38;101708.38;;;18.23;45.94
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:40:09;101706.12;;;18.23;45.94
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:42:40;101706.25;;;18.22;45.94
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:45:09;101705.80;;;18.23;45.94
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:47:41;101704.56;;;18.22;45.92
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:50:11;101706.34;;;18.22;45.95
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:52:42;101703.73;;;18.22;46.01
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:55:14;101705.83;;;18.22;46.01
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T00:57:42;101702.47;;;18.21;45.99
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:00:14;101698.09;;;18.21;45.97
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:02:44;101698.17;;;18.20;45.94
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:05:15;101700.34;;;18.20;45.92
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:07:45;101700.38;;;18.19;45.90
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:10:15;101703.83;;;18.20;45.90
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:12:46;101702.77;;;18.20;45.91
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:15:18;101696.10;;;18.19;45.92
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:17:47;101693.33;;;18.18;45.88
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:20:18;101695.36;;;18.19;45.87
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:22:48;101692.48;;;18.17;45.93
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:25:19;101694.88;;;18.18;45.95
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:27:50;101695.36;;;18.19;45.91
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:32:50;101689.12;;;18.23;46.19
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:35:21;101692.55;;;18.24;46.09
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:37:51;101688.94;;;18.22;46.00
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:40:22;101692.75;;;18.22;45.96
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:42:52;101695.95;;;18.22;45.95
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:45:23;101695.12;;;18.21;45.87
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:47:53;101696.52;;;18.19;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:50:23;101692.80;;;18.19;45.75
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:52:53;101692.86;;;18.19;45.77
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:55:23;101688.08;;;18.17;45.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T01:57:54;101690.88;;;18.17;45.81
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:00:24;101694.75;;;18.17;45.81
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:02:55;101688.57;;;18.16;45.79
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:05:25;101686.53;;;18.16;45.79
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:07:55;101679.94;;;18.15;45.80
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:10:26;101679.78;;;18.14;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:12:56;101680.08;;;18.14;45.81
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:15:27;101678.03;;;18.13;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:17:57;101675.67;;;18.12;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:20:27;101675.19;;;18.12;45.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:22:57;101672.44;;;18.12;45.73
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:25:28;101670.20;;;18.14;45.73
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:27:59;101667.77;;;18.14;45.76
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:30:29;101662.09;;;18.12;45.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:32:59;101661.59;;;18.13;45.76
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:35:30;101655.47;;;18.14;45.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:38:00;101656.28;;;18.14;45.79
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:40:30;101652.38;;;18.13;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:43:01;101651.72;;;18.13;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:45:31;101650.23;;;18.12;45.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:48:04;101643.16;;;18.11;45.85
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:50:32;101640.02;;;18.11;45.86
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:53:02;101642.28;;;18.12;45.77
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:55:33;101636.06;;;18.12;45.75
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T02:58:03;101634.80;;;18.12;45.69
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:00:33;101632.31;;;18.12;45.67
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:03:04;101629.88;;;18.12;45.67
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:05:35;101624.55;;;18.12;45.70
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:08:05;101624.31;;;18.13;45.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:10:36;101630.78;;;18.15;45.77
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:13:07;101624.14;;;18.15;45.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:15:36;101624.00;;;18.17;45.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:18:07;101620.42;;;18.19;45.79
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:20:37;101617.02;;;18.20;45.76
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:23:07;101611.87;;;18.21;45.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:25:38;101611.67;;;18.22;45.72
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:28:10;101610.37;;;18.23;45.70
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:30:38;101603.67;;;18.23;45.66
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:33:09;101601.43;;;18.24;45.64
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:35:39;101600.14;;;18.24;45.64
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:38:09;101597.16;;;18.25;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:40:40;101594.63;;;18.24;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:43:10;101588.48;;;18.24;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:45:41;101585.16;;;18.23;45.62
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:48:12;101582.62;;;18.23;45.62
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:50:44;101586.45;;;18.23;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:53:13;101581.62;;;18.23;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:55:43;101579.26;;;18.24;45.59
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T03:58:14;101576.38;;;18.23;45.59
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:00:44;101577.70;;;18.23;45.64
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:03:14;101576.41;;;18.23;45.73
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:05:44;101573.73;;;18.22;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:08:15;101574.91;;;18.16;45.08
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:10:45;101567.16;;;18.08;44.92
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:13:15;101562.02;;;17.96;44.80
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:15:46;101561.44;;;17.85;44.90
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:18:17;101560.61;;;17.75;44.88
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:20:50;101550.46;;;17.67;44.84
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:23:18;101553.09;;;17.64;45.41
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:25:48;101553.40;;;17.68;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:28:19;101554.01;;;17.76;45.68
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:30:49;101552.94;;;17.83;45.68
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:33:19;101552.39;;;17.93;45.66
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:35:49;101552.49;;;17.99;45.64
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:38:20;101556.44;;;18.04;45.55
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:40:50;101556.42;;;18.07;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:43:21;101553.19;;;18.11;45.65
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:45:51;101553.23;;;18.15;45.65
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:48:22;101551.97;;;18.19;45.65
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:50:53;101545.06;;;18.22;45.66
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:53:23;101546.88;;;18.27;45.70
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:55:54;101544.44;;;18.31;45.65
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T04:58:24;101544.45;;;18.34;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:00:55;101543.03;;;18.38;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:03:25;101538.73;;;18.41;45.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:05:56;101539.81;;;18.43;45.62
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:08:27;101534.58;;;18.46;45.59
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:10:57;101540.52;;;18.49;45.61
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:13:27;101534.34;;;18.51;45.55
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:15:58;101529.52;;;18.52;45.57
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:18:28;101529.45;;;18.55;45.55
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:20:59;101527.30;;;18.56;45.47
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:23:29;101530.03;;;18.58;45.48
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:25:59;101523.03;;;18.60;45.46
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:28:30;101518.87;;;18.62;45.50
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:31:01;101512.35;;;18.44;43.84
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:33:31;101508.08;;;18.20;44.69
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:36:02;101506.95;;;18.10;45.27
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:38:34;101507.34;;;18.11;45.48
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:41:03;101504.23;;;18.15;45.50
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:43:33;101505.69;;;18.20;45.45
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:46:03;101503.63;;;18.25;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:48:34;101501.59;;;18.30;45.24
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:51:04;101501.02;;;18.33;45.19
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:53:35;101500.33;;;18.34;45.21
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:56:05;101498.88;;;18.37;45.23
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T05:58:36;101495.83;;;18.38;45.24
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:01:06;101493.25;;;18.41;45.24
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:03:36;101497.09;;;18.42;45.22
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:06:08;101496.91;;;18.44;45.20
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:08:38;101498.09;;;18.46;45.17
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:11:08;101498.60;;;18.47;45.15
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:13:38;101496.59;;;18.47;45.14
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:16:09;101500.15;;;18.48;45.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:18:39;101495.73;;;18.48;45.17
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:21:10;101495.29;;;18.48;45.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:23:42;101496.30;;;18.47;45.22
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:26:11;101496.19;;;18.48;45.24
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:28:42;101493.55;;;18.47;45.26
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:31:12;101493.67;;;18.47;45.26
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:33:42;101494.97;;;18.48;45.31
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:36:13;101490.70;;;18.47;45.33
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:38:44;101491.50;;;18.48;45.34
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:41:15;101487.95;;;18.47;45.33
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:43:46;101486.39;;;18.47;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:46:16;101481.51;;;18.46;45.36
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:48:46;101485.23;;;18.46;45.39
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:51:16;101479.66;;;18.47;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:53:47;101479.95;;;18.46;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:56:17;101482.72;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T06:58:48;101479.84;;;18.44;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:01:18;101481.33;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:03:48;101483.78;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:06:19;101477.64;;;18.44;45.39
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:08:49;101472.94;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:11:20;101472.27;;;18.44;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:13:51;101471.84;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:16:21;101468.92;;;18.45;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:18:51;101468.51;;;18.44;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:21:21;101465.95;;;18.44;45.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:23:53;101466.36;;;18.45;45.39
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:26:23;101460.85;;;18.46;45.35
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:28:53;101461.66;;;18.46;45.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:31:24;101459.39;;;18.46;45.35
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:33:55;101456.59;;;18.48;45.29
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:36:24;101455.41;;;18.47;45.29
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:38:55;101458.80;;;18.48;45.30
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:41:26;101455.50;;;18.47;45.29
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:43:55;101453.03;;;18.48;45.22
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:46:25;101452.08;;;18.49;45.18
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:48:56;101446.38;;;18.49;45.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:51:26;101446.52;;;18.51;45.20
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:53:57;101444.48;;;18.51;45.21
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:56:27;101440.30;;;18.51;45.20
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T07:58:58;101431.63;;;18.51;45.24
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:01:28;101435.00;;;18.50;45.27
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:03:59;101431.38;;;18.51;45.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:06:30;101425.45;;;18.50;45.17
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:08:59;101433.92;;;18.52;45.05
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:11:30;101430.24;;;18.51;44.39
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:14:02;101424.58;;;18.47;44.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:16:31;101423.72;;;18.45;44.97
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:19:01;101417.54;;;18.45;45.08
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:21:32;101414.00;;;18.46;45.10
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:24:02;101417.23;;;18.46;45.13
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:26:33;101416.63;;;18.48;45.14
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:29:04;101415.95;;;18.48;44.07
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:31:33;101413.70;;;18.36;43.97
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:34:03;101413.73;;;18.28;44.28
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:36:34;101405.62;;;18.25;44.55
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:39:08;101406.91;;;18.27;44.72
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:41:37;101401.52;;;18.29;44.78
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:44:25;101393.52;;;18.31;44.86
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:46:26;101393.52;;;18.31;44.86
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:46:39;101393.27;;;18.34;44.87
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:49:12;101392.72;;;18.37;44.86
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:51:37;101390.33;;;18.40;44.84
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:54:08;101386.11;;;18.41;44.85
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:56:38;101382.45;;;18.44;44.84
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T08:59:08;101379.26;;;18.46;44.83
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:01:39;101377.34;;;18.50;44.82
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:04:10;101379.64;;;18.53;44.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:06:41;101383.66;;;18.56;44.80
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:09:16;101370.81;;;18.57;44.74
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:14:13;101369.17;;;18.32;40.19
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:16:43;101364.59;;;17.81;38.26
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:19:14;101358.52;;;17.22;38.30
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:21:49;101357.89;;;16.77;37.57
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:26:48;101356.21;;;16.21;38.33
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:29:15;101349.95;;;15.94;38.76
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:31:45;101346.57;;;15.72;39.69
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:34:16;101344.69;;;15.59;39.99
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:36:46;101343.20;;;15.56;39.91
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:41:47;101334.42;;;15.37;39.71
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:44:18;101333.09;;;15.34;40.32
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:46:48;101326.59;;;15.36;40.54
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:49:18;101321.52;;;15.32;40.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:51:50;101324.50;;;15.36;40.26
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:54:20;101320.86;;;15.40;40.42
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:56:50;101318.38;;;15.45;40.25
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T09:59:21;101313.36;;;15.56;40.81
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:01:50;101311.69;;;15.78;41.06
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:04:20;101309.69;;;16.07;41.17
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:06:51;101306.73;;;16.36;41.14
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:09:30;101304.42;;;16.62;41.06
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:11:53;101299.95;;;16.85;41.06
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:14:23;101295.19;;;17.04;41.00
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:16:57;101294.27;;;17.22;40.99
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:19:24;101292.78;;;17.36;40.98
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:22:04;101289.00;;;17.48;40.96
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:24:28;101284.47;;;17.61;40.97
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:27:05;101273.00;;;17.70;40.99
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:29:27;101278.87;;;17.80;41.02
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:34:28;101270.83;;;17.95;41.11
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:36:59;101269.53;;;18.01;41.17
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:39:29;101252.45;;;18.06;41.23
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:41:58;101250.13;;;18.11;41.29
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:47:01;101248.81;;;18.19;41.38
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:51:59;101238.31;;;18.23;41.43
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:54:30;101239.80;;;18.26;41.48
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T10:59:31;101243.85;;;18.31;41.63
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:05:02;101233.61;;;18.35;41.72
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:07:09;101231.81;;;18.38;41.75
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:12:06;101229.18;;;18.41;41.53
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:14:36;101227.34;;;18.36;41.28
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:17:07;101223.11;;;18.22;41.00
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:19:40;101222.54;;;18.08;41.31
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:22:16;101220.23;;;18.00;41.75
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:24:37;101218.73;;;18.01;42.02
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:27:08;101222.14;;;18.08;42.10
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:29:38;101213.56;;;18.14;42.16
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:32:09;101214.06;;;18.21;42.31
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:34:38;101210.11;;;18.26;42.04
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:37:14;101215.95;;;18.28;42.10
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:39:38;101214.00;;;18.31;42.21
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:42:09;101208.17;;;18.33;42.27
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:44:39;101203.88;;;18.36;42.26
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:47:09;101196.23;;;18.39;42.42
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:49:41;101199.53;;;18.41;42.40
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:52:10;101198.42;;;18.42;42.36
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:54:42;101199.38;;;18.45;42.37
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T11:59:43;101198.34;;;17.91;38.20
71863;BME280;59736;54.44436449;9.83313113;2023-04-28T12:02:13;101198.70;;;17.49;38.43
