sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-04-28T00:02:24;38.16;38.04;37.81;35.48;283.31;283.24;283.08;281.87;243.13;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T00:05:29;29.18;29.14;29.07;27.41;218.89;218.83;218.74;217.94;188.21;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T00:08:34;27.66;27.64;27.60;26.05;208.01;207.96;207.88;207.15;178.94;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T00:11:41;28.77;28.71;28.58;26.87;214.59;214.53;214.42;213.56;184.31;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T00:14:48;33.32;33.19;32.95;30.87;246.51;246.44;246.29;245.18;211.40;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T00:17:52;39.61;39.41;39.01;36.43;290.90;290.81;290.61;289.17;249.12;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T00:20:58;41.58;41.32;40.82;38.01;303.59;303.49;303.25;301.65;259.68;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T00:24:02;38.80;38.61;38.23;35.72;285.26;285.17;284.98;283.59;244.33;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T00:27:11;44.36;44.19;43.85;41.07;328.00;327.91;327.71;326.22;281.26;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T00:30:15;36.34;36.19;35.90;33.61;268.36;268.28;268.12;266.88;230.06;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T00:33:21;44.29;44.06;43.61;40.71;325.12;325.02;324.79;323.18;278.39;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T00:36:25;43.04;42.88;42.57;39.90;318.61;318.52;318.34;316.92;273.27;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T00:39:33;38.26;38.14;37.90;35.57;284.04;283.96;283.81;282.59;243.75;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T00:42:40;37.96;37.85;37.64;35.34;282.21;282.13;281.98;280.79;242.24;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T00:45:46;40.06;39.91;39.60;37.09;296.20;296.11;295.93;294.59;253.98;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T00:48:52;40.23;40.05;39.68;37.10;296.26;296.17;295.97;294.56;253.83;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T00:51:57;39.38;39.27;39.05;36.67;292.86;292.78;292.63;291.40;251.40;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T00:55:07;41.12;41.00;40.77;38.28;305.69;305.61;305.45;304.16;262.40;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T00:58:16;37.41;37.34;37.20;35.02;279.67;279.60;279.47;278.39;240.32;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:01:21;36.65;36.53;36.30;34.06;271.97;271.89;271.74;270.57;233.37;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:04:26;36.04;35.96;35.78;33.63;268.56;268.48;268.35;267.26;230.62;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:07:33;35.95;35.86;35.68;33.54;267.83;267.76;267.63;266.54;230.00;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:10:42;35.83;35.75;35.60;33.49;267.47;267.40;267.27;266.22;229.78;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:14:03;35.61;35.51;35.30;33.15;264.69;264.62;264.48;263.36;227.20;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:17:11;35.65;35.56;35.38;33.26;265.59;265.52;265.39;264.31;228.08;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:20:17;35.61;35.53;35.36;33.24;265.40;265.33;265.20;264.12;227.92;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:23:22;35.96;35.91;35.80;33.74;269.41;269.35;269.23;268.23;231.61;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T01:26:30;35.70;35.64;35.53;33.47;267.25;267.18;267.06;266.05;229.71;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:29:35;35.54;35.46;35.32;33.23;265.36;265.29;265.16;264.12;227.97;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:32:40;39.20;39.12;38.96;36.66;292.73;292.65;292.52;291.36;251.49;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:35:45;44.43;44.24;43.87;41.06;327.92;327.82;327.62;326.10;281.09;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T01:38:51;47.02;46.84;46.49;43.54;347.73;347.63;347.42;345.85;298.18;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:41:59;55.55;55.36;54.99;51.57;411.84;411.73;411.49;409.69;353.33;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:45:04;56.15;56.00;55.70;52.33;417.88;417.77;417.55;415.82;358.77;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T01:48:10;47.81;47.63;47.28;44.30;353.75;353.65;353.44;351.85;303.38;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T01:51:16;62.54;62.25;61.67;57.65;460.36;460.22;459.92;457.71;394.41;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T01:54:20;67.09;66.81;66.26;62.02;495.28;495.13;494.82;492.53;424.55;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T01:57:28;76.04;75.63;74.83;69.83;557.63;557.46;557.06;554.25;477.39;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:00:35;82.17;81.73;80.87;75.47;602.73;602.54;602.11;599.09;516.02;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:03:40;80.43;80.02;79.21;73.97;590.71;590.53;590.11;587.20;505.86;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:06:45;73.91;73.61;72.99;68.31;545.54;545.38;545.04;542.51;467.63;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:09:50;74.34;74.00;73.33;68.57;547.58;547.42;547.06;544.45;469.19;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:12:57;74.17;73.84;73.16;68.40;546.23;546.07;545.71;543.10;468.01;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T02:16:03;71.79;71.42;70.68;65.97;526.86;526.69;526.32;523.69;451.10;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:19:08;70.51;70.19;69.54;65.01;519.14;518.98;518.64;516.15;444.78;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:22:13;67.87;67.53;66.85;62.43;498.54;498.38;498.03;495.58;426.93;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:25:17;71.85;71.50;70.81;66.16;528.36;528.20;527.84;525.27;452.57;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:28:25;73.06;72.66;71.87;67.03;535.34;535.17;534.78;532.06;458.23;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:31:30;70.29;70.04;69.54;65.18;520.54;520.39;520.09;517.78;446.49;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T02:34:35;73.49;73.11;72.37;67.57;539.59;539.43;539.05;536.38;462.06;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:37:39;75.49;75.14;74.44;69.58;555.64;555.47;555.10;552.43;476.02;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:40:45;76.41;76.04;75.29;70.32;561.60;561.42;561.04;558.29;480.99;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:43:52;77.81;77.36;76.46;71.26;569.08;568.90;568.47;565.51;486.93;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:46:57;79.40;78.92;77.98;72.64;580.10;579.91;579.46;576.42;496.26;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:50:02;80.20;79.75;78.85;73.52;587.11;586.92;586.49;583.47;502.46;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T02:53:07;80.28;79.91;79.17;74.01;591.04;590.86;590.47;587.63;506.37;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:56:12;80.74;80.37;79.65;74.49;594.84;594.66;594.27;591.44;509.70;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T02:59:20;83.65;83.18;82.24;76.67;612.29;612.09;611.64;608.49;523.98;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:02:25;82.52;82.15;81.43;76.17;608.29;608.10;607.71;604.84;521.28;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:05:30;81.68;81.19;80.23;74.74;596.91;596.72;596.26;593.13;510.67;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T03:08:35;81.35;80.96;80.19;74.93;598.36;598.18;597.77;594.87;512.55;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T03:11:40;79.86;79.49;78.77;73.66;588.22;588.04;587.65;584.85;504.01;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:14:47;81.72;81.22;80.23;74.71;596.64;596.44;595.98;592.82;510.34;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:17:52;79.47;79.07;78.26;73.07;583.50;583.32;582.91;580.02;499.65;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:20:57;77.85;77.50;76.81;71.83;573.60;573.43;573.05;570.33;491.51;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T03:24:03;78.70;78.30;77.50;72.36;577.90;577.72;577.31;574.45;494.86;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:27:08;78.27;77.79;76.84;71.57;571.53;571.35;570.90;567.88;488.88;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T03:30:17;75.60;75.16;74.29;69.23;552.89;552.71;552.29;549.42;473.07;0.55
40917;SPS30;26644;50.248;19.032;2023-04-28T03:33:21;69.69;69.31;68.56;63.95;510.73;510.57;510.20;507.61;437.18;0.54
40917;SPS30;26644;50.248;19.032;2023-04-28T03:36:28;69.84;69.53;68.92;64.46;514.73;514.57;514.24;511.81;441.08;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T03:39:40;69.36;69.09;68.56;64.22;512.81;512.66;512.35;510.03;439.72;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T03:42:45;66.37;66.11;65.59;61.42;490.52;490.38;490.08;487.84;420.57;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T03:46:00;64.80;64.48;63.86;59.67;476.52;476.37;476.05;473.73;408.17;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T03:49:05;61.96;61.71;61.20;57.28;457.41;457.27;456.99;454.87;392.09;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T03:52:10;60.61;60.44;60.09;56.42;450.53;450.40;450.16;448.27;386.71;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T03:55:15;59.39;59.19;58.80;55.14;440.32;440.20;439.95;438.02;377.76;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T03:58:19;58.29;58.09;57.70;54.10;432.06;431.94;431.69;429.80;370.66;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T04:01:27;56.82;56.65;56.31;52.86;422.14;422.03;421.80;420.01;362.31;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:04:32;54.89;54.66;54.20;50.71;404.98;404.86;404.60;402.72;347.11;0.53
40917;SPS30;26644;50.248;19.032;2023-04-28T04:07:38;54.31;54.09;53.67;50.26;401.37;401.26;401.01;399.18;344.14;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:10:42;50.99;50.84;50.54;47.44;378.81;378.71;378.50;376.89;325.12;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:13:48;48.91;48.74;48.39;45.35;362.18;362.07;361.86;360.25;310.65;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:16:57;46.05;45.89;45.58;42.74;341.29;341.19;340.99;339.49;292.77;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:20:02;45.50;45.40;45.21;42.53;339.63;339.55;339.38;338.04;291.76;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:23:08;43.46;43.40;43.26;40.76;325.49;325.41;325.27;324.04;279.79;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:26:14;42.32;42.28;42.20;39.81;317.87;317.80;317.67;316.53;273.39;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T04:29:21;42.74;42.67;42.51;40.02;319.57;319.49;319.34;318.11;274.61;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:32:29;42.38;42.29;42.12;39.63;316.46;316.37;316.23;314.98;271.88;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:35:33;41.91;41.81;41.61;39.12;312.38;312.30;312.15;310.88;268.28;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:38:39;40.12;40.06;39.93;37.61;300.34;300.26;300.13;298.99;258.15;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T04:41:49;38.61;38.57;38.49;36.31;289.91;289.84;289.73;288.68;249.33;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T04:45:23;38.69;38.66;38.60;36.44;290.99;290.92;290.81;289.79;250.34;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T04:48:31;39.57;39.48;39.31;36.97;295.24;295.16;295.01;293.84;253.60;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:51:36;37.97;37.92;37.81;35.64;284.61;284.53;284.42;283.36;244.69;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T04:54:41;36.99;36.89;36.69;34.46;275.19;275.11;274.97;273.83;236.25;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T04:57:47;36.79;36.73;36.62;34.50;275.47;275.40;275.28;274.25;236.79;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T05:01:06;36.25;36.21;36.14;34.08;272.18;272.11;272.00;271.02;234.08;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:04:15;36.07;36.00;35.86;33.76;269.57;269.50;269.37;268.33;231.62;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T05:07:19;35.44;35.41;35.37;33.39;266.62;266.56;266.46;265.53;229.39;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:10:24;34.55;34.48;34.32;32.27;257.72;257.65;257.53;256.50;221.36;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T05:13:29;35.22;35.14;34.98;32.88;262.59;262.53;262.40;261.34;225.53;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T05:16:37;34.00;33.98;33.94;32.05;255.95;255.89;255.79;254.91;220.23;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:19:49;33.45;33.43;33.40;31.54;251.82;251.76;251.67;250.80;216.68;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:22:55;33.77;33.72;33.63;31.69;253.08;253.01;252.91;251.97;217.58;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:26:00;33.40;33.33;33.19;31.23;249.39;249.32;249.20;248.22;214.25;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T05:29:05;32.96;32.95;32.93;31.11;248.42;248.36;248.27;247.43;213.80;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:32:10;32.74;32.74;32.73;30.95;247.11;247.05;246.97;246.16;212.73;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T05:35:18;32.51;32.50;32.47;30.68;244.99;244.93;244.85;244.02;210.84;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:38:22;30.70;30.67;30.63;28.91;230.89;230.83;230.74;229.94;198.63;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:41:29;28.72;28.71;28.69;27.11;216.48;216.43;216.35;215.62;186.31;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:44:34;27.20;27.19;27.17;25.67;204.96;204.91;204.84;204.15;176.39;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T05:47:39;27.00;27.00;26.99;25.52;203.77;203.73;203.66;202.99;175.42;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:50:47;26.56;26.55;26.54;25.08;200.30;200.25;200.18;199.51;172.40;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T05:53:53;26.76;26.76;26.76;25.30;202.06;202.01;201.95;201.28;173.96;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T05:56:59;26.68;26.68;26.68;25.23;201.44;201.39;201.33;200.67;173.43;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:00:06;26.81;26.81;26.81;25.35;202.46;202.42;202.35;201.69;174.31;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:03:14;26.77;26.76;26.74;25.26;201.72;201.68;201.61;200.92;173.60;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:06:23;25.17;25.17;25.16;23.80;190.01;189.97;189.91;189.29;163.59;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:09:29;25.03;25.03;25.01;23.64;188.77;188.73;188.66;188.03;162.48;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:12:35;25.52;25.51;25.48;24.06;192.10;192.06;191.99;191.32;165.29;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T06:15:39;25.35;25.34;25.33;23.94;191.17;191.13;191.06;190.42;164.55;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:18:45;25.55;25.55;25.54;24.16;192.89;192.84;192.78;192.15;166.06;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T06:21:52;25.79;25.79;25.79;24.38;194.66;194.62;194.55;193.91;167.58;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:24:57;25.83;25.82;25.81;24.40;194.80;194.76;194.69;194.04;167.68;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:28:09;24.62;24.61;24.58;23.21;185.30;185.26;185.19;184.55;159.43;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T06:31:15;24.52;24.52;24.52;23.18;185.12;185.08;185.02;184.42;159.38;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:34:19;24.91;24.89;24.87;23.49;187.58;187.53;187.47;186.82;161.41;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:37:30;22.41;22.41;22.41;21.19;169.23;169.19;169.14;168.59;145.70;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T06:40:34;21.04;21.03;21.02;19.86;158.63;158.59;158.53;158.00;136.53;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:43:41;19.06;19.02;18.95;17.83;142.38;142.34;142.28;141.72;122.33;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T06:46:54;18.60;18.59;18.57;17.55;140.12;140.08;140.03;139.56;120.58;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T06:49:59;18.75;18.75;18.75;17.73;141.56;141.53;141.48;141.02;121.87;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:53:12;17.90;17.90;17.90;16.93;135.19;135.16;135.12;134.68;116.39;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:56:17;17.28;17.28;17.28;16.34;130.48;130.45;130.41;129.98;112.34;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T06:59:22;17.67;17.67;17.67;16.71;133.41;133.38;133.33;132.90;114.86;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:02:27;16.95;16.94;16.93;15.99;127.70;127.67;127.63;127.19;109.90;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T07:05:32;16.21;16.19;16.15;15.23;121.64;121.61;121.56;121.12;104.60;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T07:08:40;16.40;16.40;16.40;15.51;123.88;123.85;123.81;123.40;106.65;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T07:11:45;15.93;15.93;15.93;15.06;120.28;120.25;120.21;119.82;103.55;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:14:50;14.39;14.39;14.39;13.61;108.67;108.64;108.61;108.25;93.56;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:17:55;13.32;13.32;13.32;12.60;100.59;100.56;100.53;100.20;86.60;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:21:01;13.16;13.16;13.16;12.44;99.34;99.32;99.29;98.96;85.53;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T07:24:08;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.58;80.88;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:27:13;11.91;11.91;11.91;11.26;89.95;89.93;89.90;89.60;77.44;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:30:17;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.25;78.86;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T07:33:23;11.91;11.91;11.91;11.27;89.97;89.95;89.92;89.62;77.46;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T07:36:28;10.79;10.79;10.79;10.20;81.45;81.43;81.40;81.14;70.12;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:39:36;10.21;10.21;10.21;9.65;77.07;77.06;77.03;76.78;66.36;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T07:42:41;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.53;61.82;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T07:45:47;9.91;9.91;9.91;9.37;74.80;74.78;74.76;74.51;64.40;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T07:48:52;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.76;67.20;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T07:51:58;9.71;9.71;9.71;9.19;73.36;73.34;73.32;73.08;63.16;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T07:55:05;9.56;9.56;9.56;9.05;72.23;72.21;72.19;71.95;62.18;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T07:58:11;9.22;9.22;9.22;8.71;69.59;69.57;69.55;69.33;59.91;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T08:01:15;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.34;60.79;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:04:21;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.25;56.40;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T08:07:25;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.24;52.92;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T08:10:35;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.29;55.56;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:13:47;8.73;8.73;8.73;8.25;65.91;65.90;65.87;65.66;56.75;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:30:22;8.92;8.92;8.92;8.44;67.37;67.35;67.33;67.11;58.00;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T08:33:29;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.05;50.17;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T08:36:34;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.36;48.71;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T08:39:40;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.00;51.85;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:42:46;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.88;49.16;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:45:55;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.36;46.98;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T08:49:03;7.24;7.24;7.24;6.84;54.64;54.62;54.61;54.43;47.04;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T08:52:17;7.23;7.23;7.23;6.84;54.60;54.58;54.57;54.39;47.00;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T08:55:24;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.82;49.97;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T08:58:34;8.07;8.07;8.07;7.63;60.97;60.95;60.93;60.73;52.49;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T09:01:42;7.78;7.78;7.78;7.36;58.79;58.77;58.75;58.56;50.61;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T09:04:47;7.72;7.72;7.72;7.30;58.30;58.28;58.26;58.07;50.19;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:07:52;7.90;7.90;7.90;7.47;59.63;59.61;59.59;59.40;51.34;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T09:11:04;8.22;8.22;8.22;7.77;62.08;62.06;62.04;61.84;53.45;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:14:11;8.18;8.18;8.18;7.74;61.79;61.77;61.75;61.55;53.20;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:17:19;9.09;9.09;9.09;8.60;68.66;68.64;68.62;68.40;59.11;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:20:27;9.12;9.12;9.12;8.62;68.87;68.85;68.83;68.60;59.29;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T09:23:35;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.32;56.46;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T09:27:01;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.34;56.47;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T09:30:19;9.46;9.46;9.46;8.95;71.47;71.46;71.43;71.20;61.53;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:34:28;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.34;61.65;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:37:48;10.12;10.12;10.12;9.57;76.46;76.44;76.41;76.16;65.83;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T09:41:01;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.65;63.66;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T09:44:13;9.63;9.63;9.63;9.10;72.70;72.69;72.66;72.42;62.59;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:47:21;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.53;61.82;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T09:50:38;9.45;9.45;9.45;8.94;71.40;71.38;71.36;71.12;61.47;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T09:53:43;9.22;9.22;9.22;8.72;69.64;69.62;69.60;69.37;59.95;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T09:56:48;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.99;57.03;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T09:59:54;8.89;8.89;8.89;8.41;67.17;67.15;67.13;66.91;57.83;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T10:03:02;8.96;8.96;8.96;8.47;67.63;67.62;67.59;67.37;58.23;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:06:12;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.94;57.85;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T10:09:17;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.87;58.66;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:12:26;8.57;8.57;8.57;8.11;64.75;64.73;64.71;64.50;55.74;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:15:32;9.01;9.01;9.01;8.52;68.05;68.03;68.01;67.79;58.59;0.45
