sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:00:20;16.78;16.78;16.78;16.00;;;;259.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:01:21;16.75;16.75;16.75;15.97;;;;258.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:02:22;17.17;17.17;17.15;16.35;;;;255.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:03:24;16.83;16.83;16.83;16.05;;;;254.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:04:25;17.48;17.48;17.45;16.62;;;;254.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:05:26;17.55;17.53;17.48;16.62;;;;253.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:06:27;16.90;16.90;16.90;16.10;;;;253.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:07:30;17.10;17.08;17.07;16.25;;;;252.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:08:31;17.32;17.27;17.22;16.35;;;;250.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:09:33;19.20;18.95;18.35;16.83;;;;248.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:10:34;18.02;17.95;17.80;16.77;;;;247.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:11:35;17.35;17.32;17.20;16.28;;;;246.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:12:36;16.02;16.02;16.02;15.30;;;;243.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:13:38;16.82;16.75;16.67;15.78;;;;240.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:14:39;17.43;17.30;17.05;15.97;;;;240.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:15:40;17.13;17.05;16.87;15.87;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:16:41;16.85;16.77;16.52;15.50;;;;240.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:17:42;17.22;17.18;17.07;16.15;;;;238.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:18:43;17.62;17.50;17.25;16.12;;;;238.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:19:44;17.93;17.85;17.70;16.67;;;;238.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:20:46;18.33;18.23;17.98;16.88;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:21:47;18.23;18.08;17.75;16.57;;;;239.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:22:48;18.58;18.50;18.35;17.33;;;;240.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:23:50;18.73;18.72;18.63;17.77;;;;240.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:24:51;17.55;17.53;17.53;16.73;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:25:52;17.52;17.52;17.52;16.72;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:26:53;17.28;17.28;17.28;16.48;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:27:55;17.97;17.87;17.65;16.57;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:28:56;17.70;17.70;17.70;16.88;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:29:57;18.00;18.00;17.97;17.08;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:30:58;17.43;17.37;17.23;16.27;;;;240.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:31:59;17.57;17.42;17.17;16.03;;;;240.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:33:00;17.93;17.82;17.55;16.43;;;;239.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:34:01;17.48;17.45;17.33;16.43;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:35:02;16.88;16.87;16.87;16.08;;;;238.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:36:03;16.58;16.58;16.58;15.83;;;;237.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:37:04;18.38;18.38;18.37;17.55;;;;235.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:38:05;18.82;18.77;18.70;17.75;;;;235.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:39:06;18.15;18.15;18.15;17.32;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:40:08;17.63;17.60;17.57;16.70;;;;235.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:41:09;18.32;18.23;18.08;17.07;;;;235.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:42:14;18.33;18.27;18.15;17.15;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:43:15;18.22;18.20;18.17;17.25;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:44:16;18.58;18.40;17.98;16.72;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:45:17;17.85;17.78;17.70;16.77;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:46:26;18.33;18.25;18.02;16.98;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:47:29;18.45;18.40;18.28;17.28;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:48:30;18.08;17.97;17.72;16.63;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:49:31;17.48;17.45;17.37;16.45;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:50:33;17.62;17.62;17.62;16.80;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:51:35;17.22;17.22;17.22;16.42;;;;234.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:52:36;16.85;16.85;16.85;16.05;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:53:38;16.73;16.73;16.73;15.95;;;;232.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:54:39;16.87;16.87;16.87;16.08;;;;231.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:55:41;16.98;16.98;16.98;16.20;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:56:42;17.63;17.62;17.53;16.65;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:57:44;18.12;18.10;18.07;17.18;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:58:45;18.43;18.37;18.20;17.18;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T00:59:46;19.65;19.50;19.23;18.02;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:00:47;18.93;18.93;18.93;18.03;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:01:48;18.43;18.40;18.33;17.43;;;;231.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:02:50;20.02;19.83;19.43;18.10;;;;232.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:03:52;19.57;19.57;19.55;18.63;;;;232.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:04:53;19.13;19.13;19.13;18.25;;;;233.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:05:56;18.42;18.42;18.42;17.55;;;;234.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:06:58;18.97;18.97;18.97;18.10;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:08:01;19.37;19.37;19.35;18.43;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:09:02;18.73;18.62;18.40;17.28;;;;236.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:10:05;19.10;19.08;19.08;18.17;;;;237.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:11:06;19.95;19.95;19.95;19.00;;;;238.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:12:10;19.62;19.60;19.58;18.60;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:13:11;21.17;21.12;21.00;19.87;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:14:12;22.20;22.07;21.78;20.42;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:15:16;22.22;22.22;22.22;21.17;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:16:18;23.32;23.25;23.08;21.78;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:17:19;22.03;21.80;21.33;19.77;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:18:21;19.35;19.32;19.25;18.33;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:19:23;20.45;20.35;20.10;18.88;;;;238.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:20:24;19.20;19.15;19.03;18.00;;;;237.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:21:25;18.03;18.02;18.02;17.18;;;;236.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:22:28;18.73;18.60;18.32;17.15;;;;235.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:23:29;18.67;18.63;18.62;17.68;;;;234.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:24:30;17.27;17.27;17.27;16.47;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:25:32;17.83;17.83;17.83;17.00;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:26:33;17.73;17.73;17.73;16.90;;;;234.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:27:34;17.70;17.70;17.70;16.87;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:28:35;17.60;17.60;17.60;16.80;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:29:36;16.10;16.10;16.10;15.33;;;;234.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:30:37;16.23;16.23;16.22;15.42;;;;233.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:31:38;16.73;16.73;16.73;15.97;;;;232.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:32:39;16.22;16.22;16.22;15.47;;;;228.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:33:40;16.25;16.25;16.23;15.48;;;;224.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:34:41;15.43;15.43;15.43;14.72;;;;224.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:35:42;15.42;15.38;15.37;14.62;;;;222.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:36:43;15.58;15.58;15.55;14.80;;;;220.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:37:44;15.62;15.60;15.58;14.82;;;;219.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:38:45;15.82;15.80;15.73;14.90;;;;217.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:39:46;15.53;15.53;15.53;14.80;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:40:47;15.52;15.52;15.52;14.80;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:41:48;15.23;15.23;15.23;14.53;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:42:49;16.12;16.12;16.12;15.37;;;;216.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:43:50;16.20;16.20;16.20;15.47;;;;216.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:44:52;16.50;16.50;16.50;15.73;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:45:53;16.33;16.32;16.28;15.50;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:46:54;15.17;15.17;15.17;14.45;;;;216.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:47:55;15.12;15.10;15.07;14.32;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:48:56;15.13;15.12;15.08;14.37;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:49:57;15.78;15.75;15.63;14.75;;;;215.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:50:58;15.57;15.52;15.40;14.55;;;;215.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:51:59;15.28;15.28;15.28;14.58;;;;215.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:53:00;15.17;15.17;15.17;14.47;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:54:01;15.70;15.70;15.70;14.98;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:55:02;15.58;15.58;15.58;14.87;;;;216.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:56:03;15.67;15.67;15.67;14.93;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:57:04;15.52;15.52;15.52;14.78;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:58:05;15.68;15.67;15.65;14.88;;;;216.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T01:59:07;15.85;15.80;15.62;14.70;;;;215.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:00:08;15.97;15.88;15.72;14.78;;;;215.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:01:09;15.42;15.40;15.33;14.55;;;;214.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:02:10;15.62;15.60;15.55;14.75;;;;214.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:03:11;17.23;17.07;16.70;15.47;;;;214.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:04:12;15.85;15.82;15.78;15.03;;;;214.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:05:14;16.00;16.00;16.00;15.28;;;;215.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:06:15;16.87;16.87;16.87;16.05;;;;215.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:07:16;16.32;16.32;16.32;15.55;;;;216.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:08:17;15.75;15.75;15.75;15.03;;;;219.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:09:18;16.50;16.42;16.23;15.25;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:10:19;16.58;16.58;16.57;15.82;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:11:21;16.82;16.80;16.78;16.00;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:12:22;16.83;16.83;16.83;16.03;;;;219.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:13:23;15.87;15.87;15.87;15.15;;;;218.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:14:24;15.87;15.87;15.87;15.13;;;;218.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:15:25;15.52;15.52;15.52;14.82;;;;217.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:16:26;15.05;15.05;15.05;14.33;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:17:30;15.63;15.63;15.63;14.90;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:18:31;16.23;16.23;16.23;15.50;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:19:32;15.92;15.92;15.92;15.18;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:20:33;16.85;16.85;16.85;16.08;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:21:34;16.07;16.07;16.07;15.28;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:22:35;16.32;16.32;16.32;15.58;;;;216.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:23:37;16.47;16.47;16.47;15.72;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:24:38;16.50;16.45;16.35;15.53;;;;217.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:25:39;16.37;16.37;16.35;15.53;;;;219.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:26:40;16.02;16.02;16.00;15.28;;;;220.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:27:41;15.67;15.67;15.67;14.93;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:28:42;16.10;16.10;16.10;15.37;;;;220.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:29:43;16.15;16.15;16.10;15.32;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:30:44;16.67;16.65;16.62;15.78;;;;219.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:31:45;16.63;16.57;16.47;15.60;;;;218.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:32:46;16.50;16.50;16.50;15.75;;;;217.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:33:48;16.18;16.18;16.18;15.47;;;;216.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:34:52;15.95;15.95;15.95;15.17;;;;215.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:35:57;16.23;16.23;16.23;15.45;;;;214.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:36:59;16.42;16.42;16.42;15.63;;;;214.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:38:00;15.50;15.50;15.50;14.77;;;;214.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:39:01;16.07;16.07;16.07;15.33;;;;214.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:40:02;17.18;17.17;17.15;16.33;;;;215.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:41:04;17.37;17.35;17.32;16.47;;;;215.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:42:06;16.58;16.58;16.58;15.80;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:43:07;15.72;15.70;15.67;14.88;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:44:08;15.85;15.82;15.63;14.73;;;;216.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:45:09;16.25;16.25;16.25;15.48;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:46:10;15.98;15.98;15.98;15.22;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:47:11;16.13;16.07;16.00;15.13;;;;215.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:48:12;16.20;16.20;16.20;15.47;;;;215.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:49:13;16.42;16.42;16.42;15.63;;;;216.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:50:14;16.28;16.28;16.28;15.52;;;;217.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:51:15;16.80;16.80;16.80;16.02;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:52:16;15.75;15.75;15.75;15.02;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:53:20;16.28;16.28;16.28;15.50;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:54:22;15.87;15.87;15.87;15.12;;;;220.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:55:29;16.55;16.42;16.12;15.03;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:56:30;15.42;15.42;15.42;14.70;;;;220.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:57:31;15.85;15.85;15.85;15.10;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:58:32;16.95;16.95;16.95;16.17;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T02:59:33;15.85;15.85;15.85;15.12;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:00:35;16.00;15.98;15.98;15.23;;;;220.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:01:36;16.15;16.15;16.15;15.38;;;;221.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:02:37;16.07;16.07;16.07;15.33;;;;223.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:03:38;16.20;16.20;16.20;15.45;;;;224.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:04:39;16.87;16.87;16.87;16.08;;;;225.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:05:40;16.17;16.17;16.17;15.42;;;;226.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:06:41;16.27;16.27;16.27;15.53;;;;227.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:07:42;16.42;16.40;16.32;15.50;;;;227.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:08:44;16.22;16.12;15.98;15.08;;;;227.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:09:45;17.05;17.05;17.05;16.25;;;;226.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:10:46;16.48;16.47;16.47;15.70;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:11:47;17.40;17.40;17.40;16.60;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:12:48;16.90;16.90;16.90;16.07;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:13:49;17.03;17.03;17.03;16.23;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:14:50;16.20;16.20;16.20;15.47;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:15:51;16.32;16.30;16.25;15.45;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:16:52;16.87;16.85;16.82;15.97;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:17:53;17.03;17.03;17.03;16.25;;;;225.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:18:54;16.58;16.58;16.58;15.82;;;;224.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:19:55;17.60;17.60;17.60;16.77;;;;222.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:20:56;16.57;16.57;16.57;15.80;;;;219.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:21:57;17.55;17.53;17.50;16.65;;;;214.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:22:58;17.08;17.08;17.08;16.27;;;;211.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:23:59;16.87;16.87;16.87;16.08;;;;211.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:25:01;17.03;17.03;17.03;16.25;;;;211.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:26:02;16.83;16.83;16.83;16.07;;;;212.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:27:03;17.52;17.52;17.52;16.72;;;;214.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:28:05;17.60;17.58;17.57;16.75;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:29:06;17.25;17.25;17.25;16.45;;;;219.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:30:07;16.98;16.98;16.98;16.20;;;;221.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:31:10;17.67;17.67;17.65;16.83;;;;223.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:32:11;17.65;17.65;17.65;16.83;;;;225.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:33:12;17.67;17.67;17.67;16.87;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:34:13;17.70;17.70;17.70;16.88;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:35:14;18.48;18.48;18.48;17.62;;;;224.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:36:15;17.88;17.88;17.87;17.03;;;;223.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:37:16;18.75;18.75;18.75;17.87;;;;222.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:38:17;18.97;18.97;18.97;18.10;;;;221.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:39:18;19.28;19.28;19.28;18.38;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:40:19;19.05;19.05;19.05;18.17;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-28T03:41:20;18.92;18.92;18.92;18.05;;;;221.00;1.00;
