sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-04-28T00:00:08;8.89;8.89;8.88;8.40;67.07;67.06;67.04;66.95;59.52;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:02:36;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.65;60.14;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:05:02;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.14;58.81;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:07:28;8.55;8.54;8.53;8.05;64.30;64.29;64.27;64.17;57.03;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T00:09:55;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.68;59.28;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:12:21;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.68;59.29;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T00:14:50;8.95;8.95;8.95;8.46;67.51;67.50;67.49;67.39;59.91;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:17:16;8.84;8.84;8.84;8.36;66.71;66.70;66.68;66.59;59.21;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T00:19:42;8.78;8.78;8.78;8.30;66.27;66.25;66.24;66.15;58.82;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T00:22:09;9.08;9.06;9.01;8.48;67.70;67.68;67.66;67.52;59.95;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T00:24:35;9.18;9.15;9.07;8.50;67.84;67.83;67.80;67.62;59.96;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:27:01;9.33;9.29;9.23;8.65;69.10;69.08;69.05;68.88;61.11;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:29:28;8.91;8.90;8.88;8.38;66.88;66.87;66.85;66.74;59.30;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:31:56;9.60;9.60;9.60;9.07;72.43;72.42;72.41;72.31;64.28;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T00:34:22;9.42;9.41;9.40;8.87;70.83;70.82;70.80;70.69;62.81;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T00:36:48;9.41;9.40;9.40;8.89;70.99;70.98;70.97;70.87;63.01;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:39:15;9.49;9.46;9.40;8.81;70.38;70.37;70.34;70.17;62.26;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:41:43;9.53;9.50;9.44;8.85;70.67;70.66;70.63;70.46;62.51;0.50
66311;SPS30;53114;51.138;6.008;2023-04-28T00:44:09;9.48;9.47;9.47;8.95;71.46;71.45;71.43;71.33;63.41;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T00:46:35;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.76;63.80;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T00:49:01;10.11;10.09;10.05;9.46;75.50;75.49;75.46;75.31;66.87;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:51:29;9.98;9.94;9.87;9.25;73.86;73.85;73.82;73.63;65.31;0.50
66311;SPS30;53114;51.138;6.008;2023-04-28T00:53:59;10.07;10.02;9.94;9.30;74.28;74.26;74.23;74.03;65.64;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:56:25;10.33;10.30;10.23;9.60;76.67;76.66;76.63;76.45;67.83;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T00:58:55;10.43;10.40;10.35;9.73;77.72;77.71;77.68;77.52;68.82;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:01:22;10.59;10.56;10.49;9.85;78.61;78.60;78.57;78.38;69.55;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:03:48;10.45;10.45;10.44;9.86;78.73;78.72;78.70;78.58;69.85;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:06:16;10.53;10.52;10.50;9.92;79.17;79.15;79.13;79.01;70.21;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:08:46;10.56;10.54;10.51;9.89;79.00;78.98;78.96;78.81;69.99;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:11:15;10.55;10.54;10.54;9.96;79.55;79.53;79.51;79.40;70.59;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T01:14:04;10.78;10.76;10.72;10.09;80.60;80.58;80.56;80.40;71.40;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:16:34;10.82;10.79;10.74;10.10;80.62;80.61;80.58;80.41;71.38;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:19:03;11.03;10.99;10.92;10.24;81.73;81.71;81.68;81.47;72.28;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:21:33;10.83;10.83;10.83;10.24;81.72;81.70;81.69;81.57;72.52;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T01:24:19;11.20;11.14;11.03;10.30;82.28;82.26;82.22;81.98;72.65;0.50
66311;SPS30;53114;51.138;6.008;2023-04-28T01:26:46;11.03;11.02;11.00;10.38;82.87;82.86;82.83;82.70;73.49;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:29:12;11.51;11.51;11.51;10.89;86.91;86.90;86.88;86.76;77.14;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T01:31:38;11.44;11.42;11.38;10.72;85.62;85.60;85.57;85.41;75.87;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:34:04;11.28;11.25;11.18;10.49;83.78;83.76;83.73;83.53;74.12;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:36:31;11.43;11.41;11.38;10.72;85.61;85.59;85.57;85.41;75.87;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:38:57;11.05;11.04;11.02;10.40;83.05;83.03;83.01;82.88;73.65;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T01:41:23;11.02;11.01;11.00;10.39;82.95;82.93;82.91;82.79;73.58;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:43:49;10.92;10.91;10.87;10.25;81.83;81.81;81.79;81.64;72.52;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:46:17;11.09;11.05;10.99;10.32;82.40;82.38;82.35;82.16;72.91;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:48:43;11.06;11.06;11.06;10.45;83.43;83.42;83.40;83.28;74.03;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T01:51:09;10.59;10.59;10.58;10.00;79.83;79.82;79.80;79.69;70.84;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T01:53:37;11.13;11.10;11.03;10.36;82.69;82.68;82.64;82.45;73.17;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:56:04;10.91;10.87;10.79;10.12;80.77;80.75;80.72;80.51;71.41;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T01:58:30;10.90;10.90;10.88;10.28;82.04;82.03;82.01;81.88;72.77;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:00:57;10.99;10.97;10.92;10.28;82.07;82.06;82.03;81.87;72.69;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:03:23;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.80;73.62;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T02:05:49;11.06;11.02;10.93;10.24;81.77;81.76;81.72;81.51;72.29;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T02:08:16;10.82;10.78;10.72;10.06;80.33;80.31;80.28;80.09;71.07;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T02:10:42;11.22;11.21;11.21;10.60;84.59;84.58;84.56;84.44;75.07;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:13:09;11.49;11.48;11.46;10.82;86.38;86.36;86.34;86.20;76.60;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:15:42;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.75;72.68;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T02:18:09;11.28;11.28;11.27;10.64;84.95;84.93;84.91;84.78;75.35;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:20:38;11.16;11.16;11.15;10.54;84.17;84.16;84.14;84.02;74.70;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:23:07;11.12;11.09;11.03;10.37;82.79;82.78;82.75;82.57;73.29;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:25:33;10.98;10.97;10.94;10.32;82.38;82.37;82.34;82.20;73.03;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:27:59;10.71;10.71;10.71;10.12;80.82;80.81;80.79;80.68;71.74;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T02:30:25;11.40;11.38;11.35;10.69;85.37;85.35;85.33;85.17;75.66;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:32:51;11.05;11.03;10.99;10.35;82.66;82.64;82.61;82.46;73.23;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:35:17;11.73;11.70;11.65;10.95;87.42;87.41;87.37;87.19;77.40;0.48
66311;SPS30;53114;51.138;6.008;2023-04-28T02:37:43;12.08;12.02;11.91;11.14;88.98;88.96;88.92;88.67;78.61;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T02:40:10;11.16;11.11;11.02;10.31;82.33;82.31;82.27;82.04;72.75;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T02:42:37;11.57;11.57;11.57;10.94;87.33;87.32;87.30;87.18;77.51;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:45:03;11.10;11.09;11.08;10.47;83.60;83.59;83.57;83.45;74.18;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:47:30;11.73;11.73;11.73;11.09;88.57;88.56;88.54;88.42;78.61;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T02:49:56;12.41;12.34;12.22;11.41;91.12;91.10;91.05;90.78;80.44;0.49
66311;SPS30;53114;51.138;6.008;2023-04-28T02:52:22;11.75;11.72;11.68;10.99;87.77;87.75;87.72;87.55;77.74;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:54:48;11.38;11.37;11.37;10.75;85.79;85.78;85.76;85.64;76.13;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T02:57:18;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.62;74.35;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T02:59:44;11.17;11.17;11.17;10.56;84.33;84.32;84.30;84.19;74.85;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:02:12;11.39;11.39;11.38;10.76;85.91;85.90;85.88;85.76;76.24;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T03:04:38;11.37;11.37;11.36;10.75;85.79;85.78;85.76;85.64;76.14;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T03:07:03;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.18;71.29;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:09:30;11.38;11.38;11.38;10.76;85.89;85.87;85.85;85.74;76.23;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:11:56;11.35;11.35;11.35;10.73;85.70;85.68;85.66;85.55;76.06;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:14:22;11.78;11.78;11.78;11.14;88.92;88.91;88.89;88.77;78.93;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:16:48;11.27;11.27;11.27;10.66;85.08;85.07;85.05;84.93;75.51;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T03:19:14;11.38;11.38;11.38;10.76;85.93;85.91;85.89;85.78;76.27;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T03:21:41;11.55;11.55;11.55;10.92;87.17;87.16;87.14;87.02;77.37;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:24:06;11.93;11.93;11.93;11.28;90.06;90.05;90.03;89.91;79.94;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:26:33;11.28;11.28;11.28;10.66;85.12;85.11;85.09;84.97;75.55;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:29:00;11.20;11.19;11.19;10.58;84.48;84.47;84.45;84.33;74.98;0.47
66311;SPS30;53114;51.138;6.008;2023-04-28T03:31:26;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.39;75.03;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:33:51;11.13;11.13;11.13;10.52;84.03;84.02;84.00;83.88;74.58;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:36:18;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.27;73.15;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:38:44;11.24;11.24;11.24;10.63;84.89;84.88;84.86;84.74;75.35;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T03:41:09;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.42;74.17;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:43:56;11.31;11.31;11.31;10.70;85.43;85.42;85.40;85.28;75.82;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:46:28;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.74;73.56;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:48:54;11.45;11.45;11.45;10.83;86.48;86.46;86.44;86.33;76.75;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T03:51:20;10.81;10.81;10.81;10.22;81.63;81.61;81.60;81.49;72.45;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:53:46;11.01;11.01;11.00;10.40;83.02;83.00;82.98;82.86;73.67;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T03:56:12;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.37;75.90;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T03:58:38;11.35;11.35;11.35;10.73;85.69;85.68;85.66;85.54;76.06;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:01:04;11.58;11.58;11.58;10.95;87.45;87.44;87.42;87.30;77.62;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:03:31;10.93;10.93;10.93;10.33;82.48;82.47;82.45;82.34;73.20;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T04:05:57;11.24;11.24;11.24;10.63;84.84;84.82;84.80;84.69;75.30;0.46
66311;SPS30;53114;51.138;6.008;2023-04-28T04:08:23;11.35;11.35;11.35;10.73;85.69;85.68;85.66;85.55;76.06;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T04:10:49;10.95;10.95;10.95;10.35;82.65;82.64;82.62;82.51;73.36;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:13:17;10.65;10.65;10.65;10.07;80.40;80.39;80.37;80.27;71.36;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:15:43;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.27;70.48;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:18:09;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.81;73.63;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:20:55;11.29;11.29;11.29;10.67;85.22;85.21;85.19;85.07;75.64;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:23:22;11.22;11.22;11.22;10.61;84.73;84.71;84.69;84.58;75.20;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:25:48;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.47;75.11;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:28:15;10.93;10.93;10.93;10.34;82.54;82.52;82.51;82.39;73.26;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:30:42;11.12;11.12;11.12;10.52;83.96;83.95;83.93;83.82;74.52;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T04:33:08;11.22;11.22;11.22;10.61;84.67;84.66;84.64;84.53;75.16;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T04:35:34;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.54;71.61;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:38:01;10.73;10.73;10.73;10.14;80.98;80.97;80.95;80.84;71.87;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:40:28;10.96;10.96;10.96;10.36;82.75;82.73;82.71;82.60;73.44;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T04:42:54;11.24;11.24;11.24;10.63;84.83;84.82;84.80;84.69;75.30;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T04:45:26;11.05;11.05;11.05;10.45;83.46;83.45;83.43;83.31;74.08;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:47:52;10.86;10.86;10.86;10.27;81.98;81.97;81.95;81.84;72.77;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:50:18;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.64;70.81;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T04:52:44;9.95;9.95;9.95;9.41;75.13;75.12;75.10;75.00;66.68;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T04:55:10;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.55;68.95;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T04:57:38;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.25;70.46;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:00:08;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.61;70.79;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:02:36;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.37;72.35;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:05:04;9.82;9.82;9.82;9.29;74.17;74.16;74.14;74.04;65.83;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:07:31;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.93;65.74;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:09:57;9.91;9.91;9.91;9.37;74.81;74.79;74.78;74.68;66.40;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:12:23;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.72;67.33;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:14:49;9.69;9.69;9.69;9.16;73.13;73.12;73.10;73.00;64.91;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:17:18;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.70;63.75;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T05:19:45;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.56;62.73;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T05:22:11;9.51;9.51;9.51;8.99;71.79;71.78;71.77;71.67;63.72;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:24:37;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.11;64.11;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:27:03;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.43;63.51;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:29:29;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.91;66.60;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T05:31:55;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.44;61.74;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T05:34:24;9.29;9.29;9.29;8.78;70.12;70.11;70.10;70.00;62.24;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:36:50;9.90;9.90;9.90;9.36;74.71;74.70;74.69;74.59;66.31;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:39:19;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.36;61.67;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:41:45;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.14;64.14;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T05:44:11;9.73;9.73;9.73;9.21;73.49;73.48;73.47;73.37;65.23;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:46:38;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.75;68.23;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:49:04;10.66;10.66;10.66;10.08;80.45;80.44;80.42;80.31;71.40;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T05:51:35;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.75;73.57;0.41
66311;SPS30;53114;51.138;6.008;2023-04-28T05:54:01;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.42;75.06;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:56:28;10.49;10.49;10.49;9.92;79.16;79.15;79.13;79.03;70.26;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T05:58:56;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.83;71.87;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:01:23;10.05;10.05;10.05;9.51;75.91;75.89;75.88;75.77;67.37;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:03:49;9.42;9.42;9.42;8.91;71.10;71.09;71.08;70.98;63.11;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:06:15;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.41;65.27;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:08:41;9.27;9.27;9.27;8.77;69.98;69.97;69.95;69.86;62.11;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:11:07;9.67;9.67;9.67;9.14;72.99;72.98;72.97;72.87;64.79;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:13:33;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.49;61.78;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:16:01;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.51;60.02;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:18:28;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.33;62.53;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T06:20:59;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.24;61.56;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:23:25;9.25;9.25;9.25;8.75;69.87;69.86;69.85;69.75;62.02;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:25:52;8.97;8.97;8.97;8.48;67.73;67.71;67.70;67.61;60.11;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:28:19;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.37;61.68;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:30:45;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.96;58.65;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:33:11;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.43;53.73;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T06:35:38;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.96;58.65;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:38:05;8.69;8.69;8.69;8.22;65.62;65.61;65.60;65.51;58.25;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T06:40:31;8.93;8.93;8.93;8.44;67.41;67.40;67.39;67.29;59.83;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:42:59;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.48;61.78;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:45:55;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.22;59.77;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:48:24;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.31;60.73;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T06:50:50;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.26;61.58;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:53:17;8.89;8.89;8.89;8.40;67.08;67.07;67.06;66.97;59.54;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T06:55:42;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.91;58.60;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T06:58:08;8.93;8.93;8.93;8.44;67.41;67.40;67.39;67.29;59.83;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T07:00:35;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.80;61.17;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T07:03:01;9.21;9.21;9.21;8.71;69.54;69.52;69.51;69.42;61.72;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T07:05:28;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.21;60.64;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T07:07:54;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.70;58.42;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T07:10:20;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.22;59.77;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T07:12:48;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.13;61.46;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:15:16;8.88;8.88;8.88;8.39;67.02;67.01;67.00;66.91;59.49;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:17:42;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.99;60.45;0.44
66311;SPS30;53114;51.138;6.008;2023-04-28T07:20:09;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.44;59.96;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:22:35;8.97;8.97;8.97;8.48;67.72;67.70;67.69;67.60;60.10;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T07:25:01;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.85;60.33;0.45
66311;SPS30;53114;51.138;6.008;2023-04-28T07:27:27;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.86;59.45;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:29:53;8.98;8.98;8.98;8.49;67.77;67.76;67.75;67.66;60.15;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:32:20;9.30;9.30;9.30;8.79;70.20;70.19;70.18;70.08;62.31;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:34:46;8.77;8.77;8.77;8.30;66.25;66.24;66.22;66.13;58.80;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T07:37:12;8.37;8.37;8.37;7.92;63.23;63.22;63.21;63.12;56.12;0.41
66311;SPS30;53114;51.138;6.008;2023-04-28T07:39:38;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.57;57.41;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:42:06;8.87;8.87;8.87;8.39;66.95;66.94;66.93;66.84;59.43;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:44:32;8.84;8.84;8.84;8.36;66.75;66.74;66.73;66.64;59.25;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:46:59;8.50;8.50;8.50;8.03;64.15;64.14;64.12;64.04;56.93;0.42
66311;SPS30;53114;51.138;6.008;2023-04-28T07:49:29;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.85;57.66;0.43
66311;SPS30;53114;51.138;6.008;2023-04-28T07:51:56;8.10;8.10;8.10;7.66;61.13;61.12;61.11;61.02;54.26;0.42
