sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58774;SDS011;44545;47.480;19.024;2023-04-28T03:12:00;8.00;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:15:05;0.30;;;0.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:18:09;1.23;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:21:12;1.12;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:24:14;1.17;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:27:18;0.62;;;0.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:30:20;5.22;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:33:23;1.48;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:36:26;3.03;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:39:31;1.52;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:42:33;1.95;;;0.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:45:37;0.50;;;0.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:48:39;1.10;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:51:42;2.17;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:54:44;2.15;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T03:57:47;2.37;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:00:51;1.75;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:03:54;1.42;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:06:57;2.28;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:10:00;1.52;;;1.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:13:07;1.17;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:16:09;1.15;;;0.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:19:11;1.42;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:22:14;1.87;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:25:17;12.37;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:28:19;1.08;;;0.82;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:31:22;2.05;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:34:25;3.20;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:37:27;2.30;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:40:30;1.73;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:43:33;1.77;;;1.02;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:46:36;2.47;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:49:38;5.75;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:52:41;3.37;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:55:43;2.40;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T04:58:45;5.25;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:01:50;2.42;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:04:52;3.83;;;2.72;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:08:09;1.62;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:11:12;4.62;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:14:15;3.08;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:17:19;3.65;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:20:21;3.97;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:23:24;8.15;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:26:27;4.97;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:29:31;2.97;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:32:33;3.62;;;2.25;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:35:37;18.05;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:38:42;3.55;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:41:46;4.72;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:44:48;4.32;;;2.65;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:47:51;3.40;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:50:53;6.07;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:53:56;11.93;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-04-28T05:56:59;5.82;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:00:03;4.15;;;2.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:03:13;11.00;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:06:20;4.00;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:09:23;5.28;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:12:26;5.43;;;2.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:15:29;4.15;;;2.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:18:31;5.22;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:21:35;3.05;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:24:38;4.40;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:27:43;6.37;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:30:45;6.65;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:33:48;4.78;;;3.12;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:36:51;4.53;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:39:54;6.37;;;3.12;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:42:56;4.57;;;2.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:45:59;6.45;;;3.25;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:49:02;6.05;;;2.78;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:52:04;8.05;;;4.68;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:55:09;7.82;;;3.72;;
58774;SDS011;44545;47.480;19.024;2023-04-28T06:58:11;15.75;;;4.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:01:14;9.35;;;4.03;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:04:16;5.65;;;3.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:07:19;6.32;;;3.78;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:10:22;10.02;;;3.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:13:25;11.40;;;4.32;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:16:27;6.25;;;3.83;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:19:29;6.85;;;3.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:22:32;8.95;;;3.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:25:34;6.43;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:28:37;7.95;;;4.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:31:39;7.05;;;4.00;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:34:42;8.93;;;3.97;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:37:44;9.45;;;4.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:40:47;10.65;;;4.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:43:50;8.93;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:46:52;12.80;;;4.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:49:55;5.28;;;3.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:52:57;6.28;;;4.43;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:56:00;6.68;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T07:59:02;18.48;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:02:05;6.85;;;3.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:05:08;7.70;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:08:11;5.62;;;3.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:11:14;6.30;;;3.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:14:16;7.68;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:17:19;5.25;;;3.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:20:22;6.12;;;3.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:23:26;7.70;;;3.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:26:30;6.45;;;3.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:29:32;6.40;;;3.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:32:35;6.18;;;3.47;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:35:37;5.85;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:38:40;9.02;;;3.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:41:43;7.00;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:44:45;8.80;;;3.28;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:47:48;4.05;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:50:52;10.45;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:53:56;6.57;;;2.25;;
58774;SDS011;44545;47.480;19.024;2023-04-28T08:57:08;3.87;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:00:11;3.50;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:03:14;3.60;;;2.12;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:06:17;4.10;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:12:36;7.43;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:15:41;5.40;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:18:54;4.82;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:21:58;3.95;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:25:11;4.30;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:28:20;6.32;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:31:24;5.05;;;2.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:34:34;4.37;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:37:46;7.37;;;2.42;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:40:55;4.10;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:44:08;7.30;;;2.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:47:18;3.67;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:50:25;3.08;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:53:28;4.55;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:56:33;9.35;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-04-28T09:59:42;5.18;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:02:53;5.05;;;2.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:05:57;4.75;;;2.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:09:00;4.37;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:12:04;3.53;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:15:08;3.83;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:18:11;5.12;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:21:18;6.03;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:24:27;3.12;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:27:32;3.50;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:30:38;5.72;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:33:40;3.95;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:36:50;2.83;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:43:33;7.75;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:50:05;4.78;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:53:12;2.20;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:56:18;2.50;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T10:59:25;6.07;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:02:35;6.05;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:06:16;3.03;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:12:33;4.28;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:15:35;3.80;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:22:01;4.10;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:25:05;3.05;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:28:08;2.53;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:31:14;2.15;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:34:21;9.73;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:37:25;3.20;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:40:28;6.47;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:43:30;9.23;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:46:48;3.62;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:49:57;4.53;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:52:59;6.12;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:56:05;4.28;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T11:59:12;4.47;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:02:14;3.37;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:05:18;2.78;;;2.10;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:08:29;2.28;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:11:31;3.50;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:17:56;1.90;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:21:19;2.62;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:24:22;5.65;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:27:26;2.53;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:30:31;9.05;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:33:34;5.45;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:36:40;6.57;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:39:42;4.37;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:42:45;3.70;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:45:48;2.95;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:48:52;13.55;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:51:54;4.00;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:54:57;1.52;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-04-28T12:57:59;4.97;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:01:01;2.42;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:04:04;2.00;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:07:07;4.10;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:10:09;5.97;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:13:12;3.35;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:16:14;3.80;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:19:17;5.65;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:22:19;4.22;;;1.45;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:25:22;2.42;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:28:25;3.95;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:31:27;3.75;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:34:31;9.68;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:37:33;2.90;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:40:38;2.35;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:43:41;7.07;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:46:43;4.93;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:49:47;3.65;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:52:49;2.97;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:55:52;3.83;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-04-28T13:58:54;7.10;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:01:57;6.53;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:04:59;3.28;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:08:01;3.47;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:11:04;7.37;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:14:07;2.87;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:17:11;3.35;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:20:13;10.85;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:23:15;5.22;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:26:18;3.33;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:29:21;3.40;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:32:23;4.57;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:35:25;2.90;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:38:28;3.97;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:41:31;5.30;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:44:34;4.15;;;1.77;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:47:36;4.50;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:50:41;3.62;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:53:44;6.93;;;2.37;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:56:49;4.05;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-04-28T14:59:52;8.40;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-04-28T15:02:55;4.00;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-04-28T15:05:58;2.17;;;1.42;;
