sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-28T00:01:43;61.30;61.00;60.37;56.39;450.16;450.07;449.90;447.81;381.02;0.51
34080;SPS30;20358;50.272;19.026;2023-04-28T00:04:49;60.44;60.17;59.60;55.72;444.84;444.76;444.60;442.59;376.66;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:07:59;60.74;60.52;60.07;56.30;449.46;449.39;449.24;447.35;380.93;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:11:07;60.85;60.66;60.29;56.59;451.80;451.73;451.58;449.78;383.13;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:14:14;61.71;61.50;61.07;57.27;457.20;457.12;456.97;455.09;387.56;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:17:20;62.52;62.29;61.83;57.94;462.55;462.47;462.32;460.38;392.01;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:20:27;62.02;61.84;61.45;57.68;460.45;460.38;460.23;458.39;390.46;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:23:35;62.48;62.31;61.98;58.23;464.91;464.84;464.70;462.90;394.39;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:26:41;63.20;62.95;62.42;58.44;466.55;466.47;466.31;464.28;395.25;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:29:47;62.47;62.22;61.70;57.76;461.13;461.04;460.88;458.88;390.65;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:32:54;62.76;62.54;62.08;58.19;464.54;464.46;464.31;462.37;393.73;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:36:00;61.74;61.45;60.86;56.89;454.20;454.11;453.94;451.89;384.56;0.51
34080;SPS30;20358;50.272;19.026;2023-04-28T00:39:10;62.17;61.86;61.21;57.16;456.34;456.25;456.07;453.94;386.22;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:42:15;61.18;60.92;60.38;56.49;451.02;450.94;450.78;448.79;382.00;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:45:22;59.63;59.46;59.11;55.51;443.17;443.10;442.96;441.22;375.88;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T00:48:27;58.64;58.48;58.17;54.65;436.27;436.20;436.07;434.39;370.09;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T00:51:34;61.12;60.93;60.53;56.79;453.43;453.35;453.21;451.38;384.45;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T00:54:42;61.96;61.74;61.28;57.44;458.56;458.48;458.33;456.41;388.65;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T00:57:49;63.22;62.97;62.45;58.47;466.82;466.74;466.57;464.56;395.49;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T01:01:00;63.87;63.63;63.16;59.18;472.48;472.40;472.24;470.25;400.42;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:04:08;65.18;65.01;64.67;60.76;485.10;485.02;484.87;483.01;411.53;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:07:16;64.02;63.83;63.45;59.56;475.52;475.44;475.29;473.41;403.27;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T01:10:25;63.03;62.86;62.51;58.73;468.84;468.76;468.62;466.81;397.70;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:13:36;63.18;62.98;62.56;58.70;468.60;468.52;468.37;466.47;397.30;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:16:43;63.85;63.64;63.21;59.28;473.28;473.20;473.05;471.12;401.23;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T01:19:49;64.40;64.20;63.79;59.87;477.96;477.88;477.73;475.82;405.29;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:22:56;68.02;67.76;67.24;62.99;502.85;502.76;502.59;500.45;426.10;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:26:06;68.98;68.76;68.32;64.11;511.83;511.75;511.58;509.53;433.99;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:29:11;68.69;68.49;68.07;63.89;510.09;510.00;509.84;507.81;432.56;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:32:18;70.10;69.81;69.21;64.77;517.12;517.03;516.85;514.59;438.04;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T01:35:23;70.01;69.74;69.19;64.80;517.31;517.22;517.04;514.83;438.32;0.50
34080;SPS30;20358;50.272;19.026;2023-04-28T01:38:30;70.24;70.01;69.54;65.23;520.76;520.67;520.50;518.38;441.49;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:41:38;69.34;69.18;68.87;64.76;517.05;516.97;516.82;514.89;438.78;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T01:44:45;67.75;67.56;67.18;63.09;503.71;503.62;503.47;501.50;427.24;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:47:51;67.78;67.56;67.10;62.93;502.43;502.34;502.18;500.13;425.94;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:50:57;68.39;68.19;67.78;63.64;508.04;507.96;507.80;505.79;430.86;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:54:04;68.75;68.48;67.92;63.60;507.75;507.66;507.48;505.30;430.18;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T01:57:13;68.01;67.76;67.25;63.02;503.10;503.01;502.84;500.73;426.36;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T02:00:21;67.71;67.47;66.97;62.77;501.11;501.02;500.85;498.76;424.71;0.49
34080;SPS30;20358;50.272;19.026;2023-04-28T02:03:28;68.53;68.32;67.89;63.71;508.63;508.54;508.38;506.35;431.29;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:06:36;70.27;70.07;69.68;65.45;522.49;522.40;522.24;520.20;443.18;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:09:43;74.58;74.39;74.01;69.55;555.29;555.20;555.04;552.92;471.11;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:12:51;74.22;74.01;73.59;69.11;551.77;551.68;551.51;549.36;468.01;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:15:59;74.76;74.59;74.25;69.83;557.47;557.38;557.22;555.14;473.07;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:19:05;74.19;74.04;73.75;69.40;554.07;553.98;553.83;551.81;470.31;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:22:12;73.53;73.43;73.21;68.99;550.78;550.69;550.55;548.64;467.75;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:25:17;73.88;73.66;73.23;68.76;548.95;548.86;548.69;546.52;465.57;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:28:27;75.13;74.91;74.47;69.93;558.28;558.18;558.01;555.81;473.48;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:31:32;73.70;73.53;73.17;68.80;549.23;549.14;548.99;546.92;466.04;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:34:40;72.34;72.21;71.94;67.73;540.75;540.66;540.52;538.58;459.08;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:37:46;73.20;73.04;72.70;68.37;545.84;545.75;545.60;543.56;463.21;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:40:56;74.23;74.01;73.56;69.05;551.25;551.16;550.99;548.80;467.48;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:44:06;73.37;73.18;72.77;68.36;545.79;545.70;545.54;543.42;462.98;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:47:12;74.05;73.87;73.50;69.09;551.59;551.50;551.34;549.25;468.01;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:50:18;74.79;74.57;74.14;69.61;555.77;555.68;555.50;553.32;471.36;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T02:53:25;74.78;74.58;74.18;69.70;556.48;556.39;556.22;554.08;472.08;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:56:31;75.24;75.00;74.50;69.88;557.92;557.82;557.65;555.38;473.01;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T02:59:42;73.80;73.67;73.38;69.08;551.49;551.40;551.25;549.26;468.16;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:02:47;74.64;74.50;74.23;69.90;558.02;557.93;557.78;555.78;473.75;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:05:54;74.48;74.31;73.97;69.57;555.42;555.33;555.18;553.11;471.35;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:09:00;75.50;75.24;74.71;70.05;559.23;559.13;558.95;556.64;474.03;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T03:12:07;75.53;75.37;75.05;70.61;563.68;563.60;563.44;561.36;478.42;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:15:16;75.76;75.56;75.15;70.59;563.60;563.50;563.33;561.15;478.08;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:18:22;74.85;74.59;74.07;69.45;554.44;554.35;554.17;551.88;469.98;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T03:21:29;74.39;74.31;74.14;69.92;558.21;558.13;557.99;556.11;474.20;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T03:24:35;74.60;74.42;74.06;69.63;555.88;555.80;555.63;553.54;471.68;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:27:41;73.55;73.29;72.77;68.22;544.68;544.58;544.40;542.15;461.69;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T03:30:50;72.66;72.56;72.35;68.19;544.39;544.31;544.17;542.29;462.35;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T03:33:56;71.99;71.80;71.41;67.09;535.64;535.55;535.39;533.32;454.38;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T03:37:02;72.04;71.82;71.37;66.99;534.81;534.72;534.55;532.41;453.50;0.48
34080;SPS30;20358;50.272;19.026;2023-04-28T03:40:09;72.49;72.29;71.88;67.51;538.98;538.89;538.73;536.62;457.16;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:43:34;71.90;71.70;71.31;66.99;534.80;534.71;534.55;532.47;453.65;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:46:59;77.24;77.05;76.66;72.05;575.22;575.12;574.95;572.76;488.03;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:50:06;71.16;71.00;70.67;66.46;530.58;530.50;530.35;528.37;450.26;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:53:13;70.64;70.49;70.18;66.02;527.05;526.97;526.82;524.87;447.30;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:56:19;69.47;69.33;69.04;64.96;518.63;518.55;518.41;516.51;440.20;0.47
34080;SPS30;20358;50.272;19.026;2023-04-28T03:59:25;67.01;66.91;66.70;62.85;501.75;501.67;501.54;499.79;426.09;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:02:34;60.38;60.28;60.08;56.58;451.71;451.64;451.52;449.92;383.53;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:05:40;59.75;59.66;59.48;56.04;447.39;447.32;447.20;445.64;379.92;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:08:47;57.67;57.61;57.49;54.23;432.95;432.88;432.78;431.33;367.82;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:11:53;55.34;55.28;55.14;51.99;415.09;415.03;414.93;413.52;352.60;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:15:00;54.78;54.68;54.49;51.31;409.60;409.54;409.43;407.97;347.75;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:18:09;53.50;53.43;53.29;50.23;401.03;400.97;400.87;399.50;340.62;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:21:35;52.01;51.97;51.88;48.96;390.86;390.80;390.71;389.43;332.12;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:24:41;52.35;52.27;52.09;49.07;391.72;391.66;391.56;390.17;332.61;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:27:49;51.64;51.54;51.34;48.32;385.77;385.71;385.60;384.21;327.47;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:30:54;49.87;49.85;49.79;47.02;375.42;375.37;375.28;374.09;319.09;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:34:04;48.84;48.80;48.72;45.98;367.05;367.00;366.91;365.71;311.89;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:37:09;47.62;47.55;47.41;44.67;356.60;356.55;356.46;355.21;302.83;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T04:40:26;46.35;46.28;46.14;43.48;347.10;347.05;346.96;345.75;294.76;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:43:33;46.25;46.20;46.09;43.46;346.97;346.92;346.83;345.66;294.74;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:46:39;45.65;45.61;45.53;42.96;343.01;342.96;342.88;341.75;291.46;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:49:48;45.47;45.43;45.35;42.80;341.72;341.67;341.59;340.48;290.38;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:52:55;44.07;44.05;44.02;41.58;331.96;331.92;331.84;330.80;282.18;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:56:01;43.73;43.70;43.64;41.19;328.87;328.82;328.74;327.68;279.48;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T04:59:09;41.97;41.95;41.92;39.60;316.17;316.12;316.05;315.06;268.76;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:03:08;41.78;41.76;41.73;39.43;314.76;314.71;314.64;313.66;267.57;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:06:20;41.12;41.09;41.02;38.72;309.09;309.05;308.97;307.96;262.65;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:09:26;39.99;39.96;39.90;37.67;300.73;300.69;300.62;299.65;255.57;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:12:34;37.45;37.36;37.17;34.94;278.96;278.91;278.83;277.78;236.69;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T05:15:40;36.49;36.47;36.43;34.41;274.68;274.64;274.58;273.71;233.47;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:18:58;36.83;36.81;36.79;34.76;277.51;277.47;277.41;276.54;235.91;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T05:22:07;35.67;35.64;35.56;33.55;267.85;267.81;267.74;266.85;227.56;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:25:14;35.16;35.14;35.10;33.14;264.61;264.57;264.51;263.66;224.89;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:28:23;34.71;34.71;34.71;32.82;262.01;261.98;261.92;261.13;222.80;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T05:31:30;31.24;31.23;31.21;29.49;235.46;235.42;235.37;234.64;200.17;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:34:36;31.73;31.70;31.64;29.86;238.39;238.35;238.30;237.51;202.56;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:37:45;30.93;30.88;30.78;28.99;231.42;231.39;231.32;230.51;196.49;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:40:51;31.12;31.11;31.08;29.35;234.33;234.30;234.25;233.51;199.18;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T05:43:57;31.76;31.75;31.74;30.01;239.56;239.53;239.47;238.74;203.69;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T05:47:03;33.61;33.60;33.59;31.75;253.47;253.44;253.38;252.61;215.51;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T05:50:10;33.32;33.32;33.31;31.48;251.35;251.32;251.26;250.49;213.71;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T05:53:19;34.90;34.88;34.83;32.89;262.59;262.56;262.50;261.66;223.18;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T05:56:26;34.06;34.06;34.05;32.19;256.99;256.95;256.90;256.11;218.51;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T05:59:33;32.85;32.85;32.83;31.03;247.73;247.70;247.64;246.88;210.62;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T06:02:40;32.31;32.30;32.29;30.52;243.64;243.61;243.55;242.80;207.14;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:05:46;32.46;32.46;32.45;30.68;244.95;244.92;244.87;244.12;208.28;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:08:56;31.88;31.88;31.88;30.15;240.71;240.67;240.62;239.90;204.69;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T06:12:02;31.85;31.85;31.83;30.09;240.25;240.22;240.17;239.44;204.28;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:15:10;30.59;30.59;30.58;28.92;230.89;230.86;230.81;230.11;196.34;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T06:18:15;30.29;30.28;30.27;28.60;228.33;228.30;228.25;227.54;194.11;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:21:22;29.29;29.29;29.27;27.66;220.81;220.78;220.73;220.04;187.72;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:24:33;28.10;28.09;28.08;26.54;211.85;211.82;211.77;211.12;180.11;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:27:43;25.43;25.43;25.42;24.02;191.77;191.75;191.71;191.12;163.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:30:49;24.65;24.65;24.65;23.31;186.07;186.05;186.01;185.45;158.23;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T06:33:55;55.16;51.80;44.91;34.67;276.79;276.48;275.55;266.60;215.71;0.56
34080;SPS30;20358;50.272;19.026;2023-04-28T06:37:02;25.05;25.00;24.91;23.44;187.16;187.13;187.08;186.40;158.88;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:40:11;24.43;24.42;24.40;23.05;184.06;184.03;183.99;183.41;156.46;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:43:24;24.17;24.17;24.17;22.86;182.48;182.45;182.41;181.86;155.17;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:46:40;23.37;23.37;23.37;22.10;176.47;176.45;176.41;175.88;150.07;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:49:46;23.39;23.38;23.37;22.09;176.33;176.31;176.27;175.72;149.91;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:52:53;23.03;23.01;22.97;21.68;173.11;173.08;173.04;172.48;147.10;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T06:56:06;23.30;23.29;23.27;21.99;175.56;175.54;175.50;174.95;149.25;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T06:59:13;23.38;23.38;23.38;22.10;176.44;176.41;176.38;175.84;150.02;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:02:19;21.53;21.53;21.53;20.35;162.47;162.45;162.41;161.92;138.15;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:05:25;19.64;19.64;19.64;18.57;148.23;148.21;148.18;147.73;126.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:08:31;18.83;18.83;18.82;17.80;142.07;142.05;142.02;141.59;120.80;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T07:11:42;17.80;17.80;17.79;16.82;134.27;134.25;134.22;133.81;114.16;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:14:47;17.52;17.52;17.52;16.57;132.28;132.26;132.23;131.84;112.49;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:17:54;16.05;16.05;16.05;15.18;121.18;121.17;121.14;120.78;103.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:21:00;13.89;13.89;13.89;13.14;104.89;104.88;104.86;104.54;89.20;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:24:07;13.38;13.38;13.38;12.65;101.00;100.99;100.97;100.66;85.89;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:27:15;13.00;13.00;13.00;12.29;98.12;98.11;98.08;97.79;83.44;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:30:22;13.33;13.33;13.33;12.61;100.65;100.63;100.61;100.31;85.59;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:33:29;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.83;70.67;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T07:36:35;11.43;11.42;11.41;10.77;85.95;85.94;85.92;85.64;73.04;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T07:39:41;12.60;12.60;12.60;11.91;95.11;95.10;95.08;94.80;80.88;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:42:51;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.60;73.89;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T07:45:56;10.56;10.56;10.56;9.99;79.72;79.71;79.69;79.45;67.79;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T07:49:03;10.39;10.39;10.39;9.82;78.43;78.42;78.41;78.17;66.70;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:52:09;9.83;9.82;9.82;9.29;74.17;74.16;74.14;73.92;63.07;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T07:55:16;9.97;9.97;9.97;9.42;75.24;75.23;75.22;74.99;63.98;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T07:58:24;10.54;10.54;10.54;9.97;79.61;79.60;79.58;79.34;67.69;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T08:01:31;9.23;9.23;9.23;8.73;69.69;69.69;69.67;69.46;59.27;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:04:36;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.59;60.23;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T08:07:43;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.86;54.49;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:10:49;8.64;8.64;8.64;8.17;65.21;65.20;65.19;64.99;55.45;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T08:13:59;8.75;8.75;8.75;8.28;66.09;66.09;66.07;65.87;56.20;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T08:17:05;10.66;10.66;10.66;10.08;80.44;80.43;80.42;80.18;68.41;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T08:20:11;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.23;43.71;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:23:23;7.04;7.04;7.04;6.65;53.11;53.11;53.10;52.94;45.17;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:26:33;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.23;47.13;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T08:29:42;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.48;51.60;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:32:48;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.96;49.45;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T08:35:55;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.23;48.83;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:39:01;7.63;7.63;7.63;7.22;57.62;57.62;57.60;57.43;49.00;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T08:42:09;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.68;49.22;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T08:45:19;7.63;7.63;7.63;7.21;57.58;57.58;57.56;57.39;48.97;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T08:48:29;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.04;49.53;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T08:51:45;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.03;46.10;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T08:55:00;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.13;48.74;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T08:58:11;8.77;8.77;8.77;8.29;66.18;66.17;66.16;65.96;56.28;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:01:21;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.34;52.34;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:04:28;8.09;8.09;8.09;7.65;61.04;61.03;61.02;60.84;51.91;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:07:34;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.24;49.69;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:10:41;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.64;48.32;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:13:46;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.65;54.30;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:16:56;7.92;7.92;7.92;7.49;59.81;59.80;59.79;59.61;50.86;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:20:01;8.06;8.06;8.06;7.62;60.87;60.87;60.85;60.67;51.77;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:23:24;8.49;8.49;8.49;8.03;64.12;64.11;64.10;63.90;54.52;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:26:41;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.71;54.36;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:29:57;8.96;8.96;8.96;8.47;67.64;67.64;67.62;67.42;57.52;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:33:06;9.70;9.70;9.70;9.17;73.21;73.20;73.19;72.97;62.26;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T09:36:13;9.31;9.31;9.31;8.80;70.26;70.25;70.24;70.03;59.75;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:39:32;10.26;10.26;10.26;9.70;77.48;77.47;77.45;77.22;65.88;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:42:39;11.47;11.47;11.47;10.84;86.58;86.57;86.55;86.29;73.63;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:45:48;11.51;11.51;11.50;10.87;86.77;86.76;86.74;86.47;73.77;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T09:49:02;11.02;11.02;11.02;10.43;83.23;83.22;83.20;82.95;70.78;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T09:52:11;10.46;10.46;10.46;9.90;79.00;78.99;78.97;78.74;67.18;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T09:55:18;10.26;10.26;10.26;9.70;77.43;77.42;77.41;77.18;65.85;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T09:58:26;10.41;10.41;10.41;9.84;78.57;78.56;78.54;78.31;66.81;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:01:36;11.05;11.05;11.05;10.45;83.41;83.40;83.38;83.13;70.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:04:48;10.30;10.30;10.30;9.74;77.76;77.75;77.73;77.50;66.12;0.41
