sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:01:31;69;1385;;173;148422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:04:02;63;1407;;161;151901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:06:33;64;1394;;159;147032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:09:03;66;1407;;172;154402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:11:33;67;1382;;168;149440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:14:03;61;1408;;153;149913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:16:34;56;1368;;142;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:19:05;63;1397;;159;150072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:21:35;71;1410;;181;151516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:24:05;66;1376;;167;150627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:26:36;67;1373;;170;150746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:29:06;67;1405;;168;148631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:31:36;63;1378;;160;151861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:34:07;64;1374;;160;149655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:36:37;70;1374;;177;150305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:39:07;65;1368;;164;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:41:37;67;1387;;169;150614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:44:08;66;1383;;166;149333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:46:38;73;1383;;186;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:49:08;66;1379;;167;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:51:39;58;1348;;145;148348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:54:11;70;1383;;178;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:56:40;56;1357;;142;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T00:59:10;59;1388;;151;151001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:01:41;67;1366;;168;149818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:04:11;70;1396;;178;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:06:42;66;1400;;165;148044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:09:12;61;1422;;155;151943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:11:43;73;1430;;186;151769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:14:13;70;1424;;174;149101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:16:43;66;1436;;166;150860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:19:16;61;1431;;155;151013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:21:45;70;1478;;177;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:24:15;68;1489;;172;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:26:46;70;1482;;176;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:29:16;71;1510;;180;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:31:46;61;1479;;153;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:34:17;64;1454;;162;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:36:47;61;1490;;154;151051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:39:17;60;1512;;152;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:41:48;70;1483;;176;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:44:18;68;1501;;167;146611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:46:48;71;1512;;182;152998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:49:18;74;1518;;187;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:51:49;71;1523;;178;149487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:54:20;69;1534;;177;152536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:56:50;68;1539;;171;149099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T01:59:20;65;1534;;166;151818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:01:50;70;1546;;177;149699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:04:21;74;1559;;185;149851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:06:51;73;1533;;185;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:09:21;61;1533;;153;148730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:11:52;62;1557;;158;151807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:14:23;67;1521;;169;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:16:52;63;1547;;159;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:19:22;64;1531;;161;149527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:21:53;74;1556;;187;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:24:23;73;1565;;184;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:26:53;72;1533;;180;149810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:29:25;73;1577;;185;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:31:54;65;1555;;165;151319
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:34:24;66;1571;;166;149840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:36:55;66;1541;;165;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:39:27;64;1545;;163;150474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:41:57;65;1536;;164;150084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:44:26;66;1574;;167;150052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:46:56;71;1583;;181;151253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:49:27;74;1587;;184;149055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:51:57;69;1576;;173;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:54:27;78;1595;;198;152307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:56:58;68;1599;;171;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T02:59:29;67;1610;;170;150763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:01:58;64;1602;;160;149306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:04:29;73;1613;;184;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:07:00;70;1582;;177;151259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:09:30;73;1615;;185;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:12:03;72;1606;;179;148914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:14:31;73;1619;;185;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:17:02;57;1610;;147;152132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:19:33;70;1614;;177;149686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:22:03;61;1618;;154;151426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:24:33;79;1602;;198;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:27:05;77;1574;;193;149132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:29:34;56;1597;;143;150803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:32:04;68;1573;;173;150939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:34:35;67;1581;;168;148790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:37:06;67;1607;;171;152051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:39:36;68;1577;;168;148210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:42:06;69;1599;;178;153094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:44:37;77;1568;;193;149547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:47:07;71;1607;;176;148575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:49:38;66;1610;;169;151362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:52:08;68;1561;;174;152050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:54:40;67;1586;;168;148949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:57:09;76;1591;;192;150247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T03:59:39;71;1564;;179;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:02:09;58;1587;;148;150654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:04:39;68;1585;;168;148046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:07:10;69;1549;;175;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:09:41;68;1593;;170;149993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:12:11;61;1589;;156;151862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:14:43;70;1547;;179;152026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:17:12;71;1575;;176;148552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:19:42;63;1558;;162;152056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:22:13;68;1577;;171;150536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:24:43;68;1571;;170;148922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:27:14;64;1562;;163;150665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:29:44;61;1573;;153;149584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:32:15;62;1577;;158;152118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:34:45;75;1553;;191;150853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:37:17;66;1574;;166;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:39:46;69;1590;;175;151192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:42:17;61;1596;;149;146316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:44:47;68;1620;;175;153724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:47:18;65;1614;;166;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:49:47;61;1619;;152;148498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:52:18;73;1654;;185;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:54:48;67;1633;;171;151045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:57:19;67;1670;;169;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T04:59:49;67;1651;;168;149765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:02:20;62;1722;;155;149894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:04:51;71;1755;;179;150466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:07:21;70;1755;;177;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:09:51;72;1790;;182;150005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:12:22;57;1775;;144;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:14:53;73;1826;;186;151523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:17:23;60;1894;;151;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:19:53;73;1929;;182;147707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:22:26;66;1962;;168;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:24:55;61;2008;;157;152215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:27:25;63;2049;;160;150743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:29:55;75;2064;;191;150921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:32:26;77;2165;;194;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:34:56;66;2227;;166;150441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:37:27;70;2261;;176;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:39:57;73;2287;;186;151208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:42:27;73;2305;;181;148365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:44:57;66;2346;;167;151803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:47:30;74;2350;;186;149720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:49:59;64;2457;;162;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:52:29;60;2479;;151;150597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:55:00;70;2618;;176;149258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T05:57:30;79;2738;;201;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:00:00;64;2689;;163;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:02:31;77;2662;;194;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:05:01;67;2601;;167;149237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:07:31;69;2670;;174;149447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:10:02;78;2652;;200;152132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:12:33;63;2662;;158;149698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:15:04;74;2695;;187;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:17:33;66;2735;;165;148676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:20:05;69;2835;;173;148753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:22:35;71;2865;;185;154884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:25:06;68;2905;;172;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:27:37;63;2920;;161;151004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:30:06;75;2942;;188;149817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:32:36;72;2911;;182;150202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:35:07;65;3014;;164;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:37:37;75;2995;;191;151767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:40:08;63;3077;;158;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:42:38;64;3100;;162;149940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:45:09;70;3109;;178;150555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:47:40;68;3145;;174;151535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:50:11;69;3211;;170;147051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:52:41;65;3166;;170;154653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:55:13;64;3170;;160;149176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T06:57:42;65;3143;;164;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:00:14;79;3164;;201;151602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:02:44;71;3158;;180;150417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:05:14;73;3213;;185;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:07:45;73;3260;;184;150422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:10:16;69;3338;;172;148810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:12:48;70;3256;;180;153740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:15:16;69;3324;;174;150074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:17:47;71;3374;;178;148520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:20:17;69;3399;;177;152176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:22:48;62;3506;;153;147977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:25:18;69;3624;;177;152797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:27:50;66;3619;;163;147527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:30:19;68;3675;;175;153613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:32:50;72;3700;;177;147315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:35:20;67;3718;;173;153245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:37:50;64;3621;;161;150886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:40:20;78;3721;;195;149778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:42:51;76;3772;;192;150572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:45:21;70;3704;;177;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:47:52;67;3726;;170;151136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:50:23;76;3802;;192;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:52:53;79;3988;;199;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:55:23;84;4003;;210;149872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T07:57:54;74;3969;;187;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:00:25;71;3880;;180;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:02:57;66;3973;;168;150960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:05:26;77;3900;;196;151013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:07:56;75;3850;;187;148614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:10:27;75;3871;;189;151091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:12:57;81;3915;;206;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:15:28;72;3913;;183;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:17:59;73;3852;;185;150770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:20:31;76;3817;;190;149578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:22:59;73;3885;;186;151203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:25:30;78;3959;;194;148673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:28:02;63;4040;;161;152465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:30:31;67;4193;;169;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:33:01;76;4085;;192;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:35:32;67;4191;;168;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:38:02;80;4163;;197;147723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:40:33;79;4328;;204;153542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:45:38;72;4204;;183;151956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:48:05;74;4326;;187;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:50:35;78;4287;;196;149648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:53:05;74;4290;;188;150440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:55:35;73;4287;;185;150832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T08:58:05;72;4311;;181;149752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:00:36;81;4404;;205;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:03:08;74;4307;;188;151020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:05:37;77;4388;;194;149480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:08:07;67;4390;;169;150236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:10:38;75;4281;;191;151820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:13:09;77;4382;;196;150795
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:15:41;85;4340;;213;149393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:18:13;72;4389;;183;152114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:20:41;78;4452;;196;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:45:46;77;4777;;192;148669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:48:25;70;4866;;178;151514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:50:49;72;4862;;183;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:53:17;73;4929;;184;149618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:55:47;86;4881;;218;151124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T09:58:19;84;4968;;211;150112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:00:49;85;4994;;214;150506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:03:20;75;5001;;189;150007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:05:52;71;4935;;180;151052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:08:20;65;4913;;160;147565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:10:53;83;4973;;214;152995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:13:21;78;4923;;197;151126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:15:54;88;4932;;219;149125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:18:21;76;4909;;191;150619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:20:53;79;4986;;199;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:25:54;77;5206;;195;150019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:28:23;71;5192;;179;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:31:07;72;5172;;184;151247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:33:25;81;5113;;204;149398
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:35:55;80;5212;;201;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:38:25;77;5313;;196;152164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:41:02;81;5256;;202;148959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T10:54:05;71;4886;;179;150837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:08:32;74;4832;;186;150053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:16:08;90;5274;;224;148325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:18:47;76;5127;;195;152277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:21:08;77;5093;;191;147931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:23:39;81;5147;;207;152447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:26:09;86;5218;;216;149523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:28:46;74;5164;;186;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:38:43;88;5015;;218;146994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:41:13;79;5040;;203;152779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:43:43;75;5181;;191;151807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:46:15;81;5290;;206;150762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:48:45;86;5268;;217;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:53:46;82;5051;;206;149569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:56:16;71;5094;;180;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T11:58:58;86;5369;;216;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:01:18;77;5640;;196;151305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:03:48;79;5858;;198;149859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:06:19;70;6029;;178;150625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:08:52;80;6118;;203;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:11:21;85;6122;;214;151046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:16:35;74;5813;;187;151390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-28T12:18:58;73;5697;;184;149628
