sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:01;94890.47;;;21.49;38.87
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:08;94887.03;;;21.48;38.60
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:14;94895.78;;;21.49;38.78
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:19;94889.69;;;21.48;38.75
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:24;94887.81;;;21.49;38.89
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:29;94887.03;;;21.48;38.83
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:35;94889.69;;;21.48;38.74
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:40;94892.34;;;21.48;38.68
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:45;94887.81;;;21.49;38.74
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:51;94890.47;;;21.49;38.95
65127;BME280;51927;49.080;19.652;2023-04-28T00:00:56;94888.88;;;21.48;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:01;94895.03;;;21.48;38.81
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:08;94891.53;;;21.48;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:13;94890.47;;;21.49;38.89
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:18;94886.22;;;21.48;38.76
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:23;94888.88;;;21.48;39.01
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:28;94888.88;;;21.48;38.84
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:34;94889.69;;;21.48;38.76
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:39;94887.03;;;21.48;38.74
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:44;94892.34;;;21.48;38.87
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:49;94887.81;;;21.49;38.74
65127;BME280;51927;49.080;19.652;2023-04-28T00:01:55;94887.03;;;21.48;38.85
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:00;94888.88;;;21.48;39.00
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:05;94890.47;;;21.49;38.84
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:11;94887.03;;;21.48;38.81
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:16;94885.13;;;21.49;38.93
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:22;94885.13;;;21.49;38.87
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:27;94886.22;;;21.48;39.03
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:32;94890.47;;;21.49;38.61
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:38;94889.69;;;21.48;38.85
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:43;94881.69;;;21.48;38.82
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:50;94888.88;;;21.48;39.07
65127;BME280;51927;49.080;19.652;2023-04-28T00:02:56;94888.06;;;21.47;39.15
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:01;94884.34;;;21.48;38.85
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:06;94887.81;;;21.49;38.83
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:11;94891.53;;;21.48;38.74
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:17;94886.22;;;21.48;38.96
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:22;94883.53;;;21.48;39.03
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:27;94887.03;;;21.48;39.00
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:32;94889.69;;;21.48;38.85
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:38;94887.03;;;21.48;38.82
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:43;94888.88;;;21.48;38.82
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:48;94884.34;;;21.48;38.91
65127;BME280;51927;49.080;19.652;2023-04-28T00:03:53;94884.34;;;21.48;38.97
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:01;94885.41;;;21.47;38.81
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:06;94887.03;;;21.48;38.88
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:12;94883.53;;;21.48;38.90
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:17;94883.53;;;21.48;38.82
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:22;94884.34;;;21.48;38.96
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:27;94883.53;;;21.48;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:33;94885.13;;;21.49;38.97
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:38;94885.13;;;21.49;38.77
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:43;94886.22;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:49;94885.41;;;21.47;38.92
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:54;94883.53;;;21.48;39.08
65127;BME280;51927;49.080;19.652;2023-04-28T00:04:59;94881.97;;;21.47;38.90
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:05;94887.03;;;21.48;38.82
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:10;94882.75;;;21.47;38.95
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:16;94888.06;;;21.47;39.15
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:21;94886.22;;;21.48;39.11
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:27;94890.72;;;21.47;38.83
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:32;94888.06;;;21.47;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:37;94886.22;;;21.48;39.11
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:42;94883.53;;;21.48;38.97
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:48;94883.53;;;21.48;39.05
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:54;94878.22;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:05:59;94883.53;;;21.48;38.91
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:05;94884.34;;;21.48;39.03
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:10;94889.69;;;21.48;39.09
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:15;94883.53;;;21.48;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:21;94886.22;;;21.48;38.94
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:26;94887.03;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:31;94888.88;;;21.48;39.00
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:36;94890.47;;;21.49;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:41;94882.47;;;21.49;39.21
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:46;94883.53;;;21.48;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:52;94892.34;;;21.48;38.96
65127;BME280;51927;49.080;19.652;2023-04-28T00:06:57;94884.34;;;21.48;39.07
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:02;94880.88;;;21.48;38.92
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:08;94886.22;;;21.48;38.85
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:13;94886.22;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:18;94887.81;;;21.49;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:23;94885.13;;;21.49;39.00
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:29;94883.53;;;21.48;39.23
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:34;94887.81;;;21.49;39.07
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:39;94886.22;;;21.48;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:44;94884.63;;;21.47;38.95
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:50;94884.34;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:07:55;94884.34;;;21.48;39.03
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:00;94888.88;;;21.48;39.07
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:07;94885.13;;;21.49;39.11
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:12;94883.53;;;21.48;39.10
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:17;94884.34;;;21.48;39.09
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:25;94881.69;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:31;94886.22;;;21.48;38.84
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:36;94884.34;;;21.48;39.01
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:41;94881.69;;;21.48;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:47;94879.03;;;21.48;39.01
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:52;94885.41;;;21.47;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:08:57;94885.13;;;21.49;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:02;94880.06;;;21.47;39.22
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:07;94880.88;;;21.48;39.11
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:15;94887.81;;;21.49;38.97
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:21;94880.88;;;21.48;39.09
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:26;94886.22;;;21.48;39.08
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:31;94878.22;;;21.48;38.97
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:36;94887.81;;;21.49;39.00
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:41;94883.53;;;21.48;39.10
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:47;94880.88;;;21.48;39.23
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:52;94882.47;;;21.49;39.01
65127;BME280;51927;49.080;19.652;2023-04-28T00:09:57;94887.03;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:02;94886.22;;;21.48;39.22
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:08;94887.03;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:13;94883.53;;;21.48;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:19;94887.81;;;21.49;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:24;94887.81;;;21.49;39.16
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:29;94883.53;;;21.48;39.10
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:35;94886.22;;;21.48;38.94
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:40;94880.88;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:45;94880.88;;;21.48;39.36
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:50;94883.53;;;21.48;39.02
65127;BME280;51927;49.080;19.652;2023-04-28T00:10:55;94880.88;;;21.48;39.07
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:01;94887.03;;;21.48;38.95
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:09;94878.22;;;21.48;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:14;94883.53;;;21.48;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:20;94886.22;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:25;94886.22;;;21.48;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:30;94883.53;;;21.48;39.18
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:36;94880.88;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:45;94888.88;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:50;94887.03;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:11:56;94883.53;;;21.48;39.21
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:01;94886.22;;;21.48;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:07;94886.22;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:12;94884.34;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:17;94881.97;;;21.47;39.22
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:22;94880.88;;;21.48;39.28
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:28;94884.34;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:33;94883.53;;;21.48;39.23
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:38;94888.06;;;21.47;38.98
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:43;94884.34;;;21.48;39.04
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:48;94883.53;;;21.48;39.17
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:54;94883.53;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:12:59;94881.69;;;21.48;39.15
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:04;94880.06;;;21.47;39.47
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:10;94885.13;;;21.49;39.27
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:15;94880.88;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:20;94883.53;;;21.48;39.21
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:26;94886.22;;;21.48;39.16
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:31;94883.53;;;21.48;39.05
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:36;94884.34;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:42;94883.53;;;21.48;39.28
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:47;94885.41;;;21.47;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:52;94886.22;;;21.48;39.27
65127;BME280;51927;49.080;19.652;2023-04-28T00:13:57;94887.03;;;21.48;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:03;94890.47;;;21.49;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:08;94883.53;;;21.48;39.16
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:13;94882.75;;;21.47;39.12
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:18;94883.53;;;21.48;39.33
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:24;94886.22;;;21.48;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:29;94884.34;;;21.48;39.26
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:34;94886.22;;;21.48;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:40;94883.53;;;21.48;39.13
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:45;94883.53;;;21.48;39.33
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:50;94880.88;;;21.48;39.17
65127;BME280;51927;49.080;19.652;2023-04-28T00:14:55;94880.88;;;21.48;39.37
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:01;94883.53;;;21.48;39.24
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:06;94882.47;;;21.49;39.28
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:11;94877.41;;;21.47;39.28
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:17;94879.81;;;21.49;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:22;94886.22;;;21.48;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:27;94881.69;;;21.48;39.34
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:33;94884.34;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:38;94883.53;;;21.48;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:43;94883.53;;;21.48;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:49;94881.69;;;21.48;39.23
65127;BME280;51927;49.080;19.652;2023-04-28T00:15:54;94872.88;;;21.48;39.18
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:00;94885.41;;;21.47;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:05;94887.03;;;21.48;39.33
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:10;94887.81;;;21.49;39.28
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:16;94880.06;;;21.47;39.25
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:21;94878.22;;;21.48;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:26;94885.13;;;21.49;39.17
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:31;94880.88;;;21.48;39.16
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:36;94880.88;;;21.48;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:42;94882.47;;;21.49;39.47
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:47;94883.53;;;21.48;39.17
65127;BME280;51927;49.080;19.652;2023-04-28T00:16:52;94883.53;;;21.48;39.18
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:00;94877.41;;;21.47;39.20
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:07;94883.53;;;21.48;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:14;94880.88;;;21.48;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:19;94882.75;;;21.47;39.16
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:24;94878.22;;;21.48;39.22
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:29;94886.22;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:34;94878.22;;;21.48;39.23
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:39;94877.41;;;21.47;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:45;94881.97;;;21.47;39.35
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:50;94881.97;;;21.47;39.40
65127;BME280;51927;49.080;19.652;2023-04-28T00:17:55;94885.41;;;21.47;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:00;94881.97;;;21.47;39.51
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:05;94881.97;;;21.47;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:11;94880.88;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:16;94888.88;;;21.48;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:21;94881.69;;;21.48;39.27
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:26;94885.41;;;21.47;39.40
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:32;94881.97;;;21.47;39.25
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:38;94883.53;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:43;94880.88;;;21.48;39.43
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:48;94889.69;;;21.48;39.40
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:53;94884.63;;;21.47;39.47
65127;BME280;51927;49.080;19.652;2023-04-28T00:18:58;94890.72;;;21.47;39.47
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:03;94882.75;;;21.47;39.27
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:09;94880.88;;;21.48;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:14;94884.63;;;21.47;39.35
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:19;94880.06;;;21.47;39.53
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:25;94879.28;;;21.47;39.56
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:30;94880.88;;;21.48;39.47
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:35;94882.75;;;21.47;39.29
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:42;94877.41;;;21.47;39.60
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:48;94885.41;;;21.47;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:53;94887.03;;;21.48;39.42
65127;BME280;51927;49.080;19.652;2023-04-28T00:19:59;94884.63;;;21.47;39.53
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:04;94881.97;;;21.47;39.65
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:10;94878.22;;;21.48;39.41
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:15;94882.75;;;21.47;39.63
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:20;94883.53;;;21.48;39.71
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:25;94886.22;;;21.48;39.62
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:31;94881.97;;;21.47;39.40
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:36;94880.06;;;21.47;39.48
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:41;94884.63;;;21.47;39.58
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:46;94878.22;;;21.48;39.75
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:51;94886.22;;;21.48;39.63
65127;BME280;51927;49.080;19.652;2023-04-28T00:20:57;94884.63;;;21.47;39.55
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:02;94882.75;;;21.47;39.50
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:07;94878.22;;;21.48;39.44
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:13;94886.22;;;21.48;39.56
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:18;94883.53;;;21.48;39.57
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:23;94879.81;;;21.49;39.71
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:28;94882.75;;;21.47;39.63
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:33;94884.34;;;21.48;39.50
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:39;94882.75;;;21.47;39.51
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:44;94878.22;;;21.48;39.55
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:49;94883.53;;;21.48;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:21:54;94883.53;;;21.48;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:00;94878.22;;;21.48;39.31
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:05;94882.75;;;21.47;39.53
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:10;94884.63;;;21.47;39.45
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:15;94878.22;;;21.48;39.51
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:21;94880.88;;;21.48;39.14
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:26;94883.53;;;21.48;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:31;94881.97;;;21.47;39.67
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:36;94883.53;;;21.48;39.63
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:41;94883.53;;;21.48;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:47;94883.53;;;21.48;39.48
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:53;94878.22;;;21.48;39.41
65127;BME280;51927;49.080;19.652;2023-04-28T00:22:58;94878.22;;;21.48;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:03;94879.03;;;21.48;39.35
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:09;94880.88;;;21.48;39.68
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:14;94883.53;;;21.48;39.43
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:19;94880.88;;;21.48;39.42
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:24;94879.03;;;21.48;39.59
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:30;94878.22;;;21.48;39.51
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:35;94879.03;;;21.48;39.53
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:40;94878.22;;;21.48;39.50
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:46;94882.75;;;21.47;39.61
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:51;94883.53;;;21.48;39.79
65127;BME280;51927;49.080;19.652;2023-04-28T00:23:56;94882.75;;;21.47;39.56
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:01;94881.69;;;21.48;39.55
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:06;94883.53;;;21.48;39.44
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:12;94880.06;;;21.47;39.70
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:17;94886.22;;;21.48;39.57
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:22;94880.88;;;21.48;39.68
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:27;94884.34;;;21.48;39.76
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:32;94885.41;;;21.47;39.30
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:40;94878.22;;;21.48;39.60
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:45;94875.56;;;21.48;39.64
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:51;94874.75;;;21.47;39.56
65127;BME280;51927;49.080;19.652;2023-04-28T00:24:56;94880.06;;;21.47;39.55
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:01;94878.22;;;21.48;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:07;94880.88;;;21.48;39.73
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:12;94877.41;;;21.47;39.38
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:17;94880.06;;;21.47;39.67
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:23;94877.41;;;21.47;39.36
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:28;94883.53;;;21.48;39.43
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:33;94879.03;;;21.48;39.66
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:38;94872.88;;;21.48;39.48
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:43;94877.41;;;21.47;39.42
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:52;94880.06;;;21.47;39.45
65127;BME280;51927;49.080;19.652;2023-04-28T00:25:57;94883.53;;;21.48;39.57
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:02;94878.22;;;21.48;39.70
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:08;94880.06;;;21.47;39.48
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:13;94876.63;;;21.47;39.55
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:18;94878.22;;;21.48;39.44
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:23;94887.03;;;21.48;39.61
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:29;94882.47;;;21.49;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:34;94882.75;;;21.47;39.73
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:39;94879.03;;;21.48;39.69
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:44;94881.69;;;21.48;39.59
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:50;94879.03;;;21.48;39.51
65127;BME280;51927;49.080;19.652;2023-04-28T00:26:55;94885.41;;;21.47;39.76
65127;BME280;51927;49.080;19.652;2023-04-28T00:27:01;94882.75;;;21.47;39.70
65127;BME280;51927;49.080;19.652;2023-04-28T00:27:07;94883.53;;;21.48;39.54
65127;BME280;51927;49.080;19.652;2023-04-28T00:27:12;94884.63;;;21.47;39.75
