sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:01:43;49487.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:04:28;49475.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:07:12;49521.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:09:55;49475.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:12:39;49485.56;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:15:24;49489.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:18:08;49515.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:20:52;49521.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:23:44;49469.69;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:26:31;49475.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:29:27;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:32:11;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:34:56;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:37:43;49475.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:43:20;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:46:16;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:49:03;49477.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:51:47;49521.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:54:34;49483.56;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T00:57:32;49465.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:00:20;49503.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:03:04;49529.22;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:05:59;49487.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:08:47;49477.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:11:31;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:14:30;49467.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:17:29;49487.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:20:13;49523.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:23:04;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:25:49;49511.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:28:36;49491.50;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:31:20;49483.56;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:34:14;49467.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:36:58;49487.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:39:42;49467.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:42:26;49481.59;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:45:10;49471.69;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:47:55;49501.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:50:39;49491.50;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:53:28;49471.69;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:56:12;49513.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T01:58:56;49535.16;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:01:39;49455.81;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:04:29;49481.59;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:07:13;49487.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:10:08;49515.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:12:52;49525.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:15:40;49499.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:18:27;49521.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:21:12;49489.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:23:56;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:26:45;49467.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:29:35;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:32:19;49477.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:35:03;49479.59;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:37:50;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:40:35;49511.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:43:19;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:46:03;49543.09;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:48:47;49463.75;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:51:31;49465.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:54:15;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:57:02;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T02:59:51;49501.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:02:55;49511.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:05:39;49533.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:08:24;49525.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:11:13;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:14:03;49519.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:16:49;49473.66;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:19:34;49475.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:22:21;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:25:09;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:27:54;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:30:38;49541.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:33:31;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:36:15;49465.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:39:05;49477.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:41:57;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:44:41;49505.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:47:25;49495.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:50:09;49489.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:52:56;49483.56;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:55:48;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T03:58:35;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:01:19;49507.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:04:06;49485.56;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:06:53;49505.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:09:43;49497.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:12:27;49509.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:15:11;49555.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:17:58;49471.69;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T04:20:43;49541.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T06:16:17;49523.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:01:39;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:04:23;49588.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:07:10;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:10:15;49543.09;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:13:05;49533.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:15:53;49574.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:21:37;49594.69;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:24:24;49578.81;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:27:25;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:30:12;49610.53;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:33:18;49574.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:36:05;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:41:39;49588.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:44:25;49562.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T07:59:43;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T08:02:38;49568.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T15:48:52;49576.81;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T15:51:36;49626.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T15:54:27;49648.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T15:57:17;49598.66;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:00:02;49648.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:02:46;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:05:33;49630.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:08:31;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:11:21;49600.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:14:08;49632.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:16:52;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:19:38;49626.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:22:23;49693.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:25:11;49614.50;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:28:06;49642.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:30:51;49618.47;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:33:41;49622.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:36:31;49636.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:39:19;49622.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:42:03;49598.66;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:44:48;49685.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:47:33;49664.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:50:17;49596.66;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:53:01;49646.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:55:45;49624.44;;;-144.80;98.45
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T16:58:30;49664.13;;;-144.80;94.86
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:01:14;49638.31;;;-144.80;95.48
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:03:58;49626.41;;;-144.80;95.42
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:06:42;49612.53;;;-144.80;97.30
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:09:26;49630.38;;;-144.80;98.82
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:12:14;49640.31;;;-144.80;99.71
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:14:58;49636.34;;;-144.80;98.98
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:18:07;49626.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:21:10;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:23:55;49616.50;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:26:42;49656.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:29:31;49622.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:32:17;49650.22;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:35:02;49642.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:37:59;49632.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:40:43;49638.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:43:31;49650.22;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:46:16;49636.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:49:06;49630.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:51:57;49632.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:54:41;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T17:57:25;49691.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:00:12;49586.75;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:02:59;49634.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:06:01;49626.41;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:08:45;49654.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:11:30;49624.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:14:14;49646.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:17:00;49646.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T18:19:45;49622.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T19:26:44;49602.63;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T19:29:31;49630.38;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:15:40;49566.91;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:22:09;49572.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:25:37;49564.91;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:28:25;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:31:16;49517.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:34:09;49549.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:36:55;49533.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:39:42;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:42:29;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:45:23;49545.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:48:10;49566.91;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:50:55;49523.25;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:53:47;49529.22;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:56:31;49586.75;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T20:59:16;49560.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:02:00;49511.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:04:51;49580.78;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:07:43;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:10:43;49521.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:13:38;49519.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:16:23;49531.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:19:08;49515.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:21:53;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:24:37;49562.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:27:21;49501.44;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:30:06;49539.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:32:50;49547.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:35:34;49562.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:38:18;49515.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:41:02;49572.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:43:46;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:46:30;49543.09;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:49:15;49553.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:52:00;49543.09;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:54:47;49584.75;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T21:57:41;49570.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:00:26;49570.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:03:11;49547.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:06:02;49570.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:08:49;49535.16;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:11:33;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:14:17;49547.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:17:08;49527.22;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:19:54;49541.13;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:22:50;49570.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:25:44;49547.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:28:28;49578.81;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:31:12;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:34:03;49547.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:37:02;49574.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:39:46;49568.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:42:34;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:45:18;49555.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:48:02;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:50:47;49576.81;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:53:32;49513.34;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:56:16;49590.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T22:59:03;49549.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:02:03;49556.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:04:48;49574.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:07:32;49558.97;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:10:16;49533.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:13:01;49562.94;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:15:45;49551.03;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:18:31;49570.88;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:21:15;49572.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:24:02;49555.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:26:49;49574.84;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:29:34;49545.06;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:32:19;49555.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:35:03;49517.31;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:37:50;49553.00;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:40:38;49582.78;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:43:24;49531.19;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:46:09;49598.66;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:48:53;49519.28;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:51:40;49590.72;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:54:29;49566.91;;;-144.80;100.00
45263;BME280;32681;53.34788000;-1.74727600;2023-04-28T23:57:15;49558.97;;;-144.80;100.00
