sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:01:24;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:04:25;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:07:36;7.00;5.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:10:37;8.75;5.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:13:39;5.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:16:40;5.00;4.00;1.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:19:41;6.00;5.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:22:42;4.00;3.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:25:43;4.00;3.67;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:28:44;4.00;3.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:31:46;7.25;5.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:34:47;6.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:37:53;6.75;6.25;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:40:54;6.50;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:43:56;7.00;6.00;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:46:57;7.00;6.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:50:02;5.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:53:06;4.00;4.00;2.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:56:08;5.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T00:59:09;5.00;4.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:02:10;7.25;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:05:19;7.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:08:22;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:11:24;4.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:14:41;5.00;4.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:17:44;5.75;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:20:45;7.00;5.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:23:46;6.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:26:48;7.00;6.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:29:59;6.75;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:33:01;6.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:36:02;6.75;6.00;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:39:04;5.50;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:42:17;6.50;5.50;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:45:18;6.67;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:48:19;6.00;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:51:25;8.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:54:27;7.00;6.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T01:57:29;9.00;8.00;3.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:00:31;10.00;6.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:03:34;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:06:38;5.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:09:39;5.75;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:12:41;6.75;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:15:48;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:18:54;6.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:21:55;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:24:57;5.25;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:27:59;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:31:08;7.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:34:09;6.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:37:10;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:40:12;6.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:43:13;5.00;3.00;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:46:14;4.67;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:49:16;3.00;2.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:52:17;4.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:55:19;4.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T02:58:30;5.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:01:36;4.00;2.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:04:37;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:07:48;5.00;4.67;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:10:50;7.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:13:51;3.00;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:16:52;4.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:20:04;4.00;3.00;1.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:23:15;4.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:26:16;5.00;4.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:29:18;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:32:19;6.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:35:20;6.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:38:22;5.75;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:41:23;5.50;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:44:56;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:48:07;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:51:08;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:54:09;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T03:57:11;8.50;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:00:17;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:03:20;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:06:35;3.67;3.67;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:09:37;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:12:48;6.00;4.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:15:49;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:18:53;3.00;2.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:21:58;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:24:59;4.50;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:28:01;5.25;4.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:31:07;6.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:34:10;4.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:37:11;5.33;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:40:39;7.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:43:40;3.75;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:46:42;8.00;7.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:49:43;6.00;4.75;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:52:50;6.00;6.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:55:51;6.75;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T04:59:03;5.00;3.33;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:02:29;4.50;3.75;0.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:05:31;6.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:09:04;3.00;2.67;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:12:07;5.50;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:15:08;6.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:18:19;5.25;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:21:31;5.75;4.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:24:44;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:27:45;7.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:30:46;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:33:58;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:36:59;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:40:03;5.67;4.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:43:05;6.50;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:46:07;7.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:49:13;5.75;4.75;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:52:20;10.00;6.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:55:21;7.50;5.50;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T05:58:23;5.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:01:24;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:04:26;6.25;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:07:27;7.67;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:10:28;5.75;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:13:35;6.00;5.00;1.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:16:37;6.50;6.00;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:19:39;6.00;5.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:22:46;7.75;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:25:47;10.00;8.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:28:48;14.00;11.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:31:50;14.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:34:53;12.00;10.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:38:05;14.00;8.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:41:06;14.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:44:08;16.00;9.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:47:20;17.00;11.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:50:31;16.00;10.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:53:41;14.25;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:56:47;20.75;10.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T06:59:48;17.00;11.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:02:59;10.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:06:00;12.00;9.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:09:03;13.00;9.33;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:12:09;9.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:15:10;9.00;7.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:18:13;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:21:14;9.25;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:24:15;9.00;7.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:27:17;8.00;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:30:26;6.33;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:33:28;5.00;4.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:36:37;7.00;4.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:39:38;9.75;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:42:50;7.25;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:45:51;8.00;6.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:48:53;14.25;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:51:54;12.50;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:55:01;7.25;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T07:58:05;11.25;9.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:01:07;10.33;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:04:08;4.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:07:09;5.75;5.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:10:10;8.00;6.00;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:13:12;7.50;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:16:16;7.00;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:19:27;5.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:22:28;7.00;4.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:25:30;6.50;3.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:28:41;3.50;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:31:52;5.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:34:54;6.00;4.50;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:37:55;8.25;7.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:40:56;6.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:43:58;8.25;7.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:47:00;11.25;7.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:50:03;7.75;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:53:06;9.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:56:07;7.50;5.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T08:59:13;4.00;4.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:02:15;7.75;5.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:05:16;9.00;6.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:08:18;7.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:11:19;4.67;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:14:25;6.50;4.00;0.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:17:27;8.75;8.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:20:29;8.33;6.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:23:47;7.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:26:51;8.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:30:03;10.33;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:33:14;9.50;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:36:25;5.50;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:39:29;8.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:42:31;7.00;4.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:45:38;8.00;7.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:48:42;9.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:51:43;9.00;8.25;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:54:44;10.00;9.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T09:57:46;9.00;7.75;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:00:51;14.50;12.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:03:53;12.00;8.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:06:56;12.00;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:09:57;10.25;8.25;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:12:59;15.50;13.25;7.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:16:01;20.00;17.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:19:04;18.00;17.50;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:25:32;22.00;19.25;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:28:35;22.75;20.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:31:36;21.00;20.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:34:42;21.00;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:38:01;19.50;18.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:41:03;22.00;18.33;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:47:29;20.75;17.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:54:14;19.25;16.25;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T10:57:16;19.75;17.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:00:25;21.75;16.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:07:07;17.00;14.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:10:14;16.00;14.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:13:26;18.00;14.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:16:31;16.00;13.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:19:39;14.25;13.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:22:42;14.00;10.67;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:25:53;15.00;12.00;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:28:55;15.75;12.50;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:31:56;15.75;12.25;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:34:58;16.00;11.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:38:02;12.00;9.00;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:41:06;12.00;9.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:44:14;12.25;9.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:47:15;11.75;8.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:50:37;12.00;10.00;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:56:43;7.00;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T11:59:45;7.00;7.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:02:47;8.33;7.67;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:05:58;8.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:08:59;5.50;5.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:12:05;6.75;6.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:15:07;7.00;6.75;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:18:09;8.75;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:21:21;7.50;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:24:22;6.50;6.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:27:25;8.00;7.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:30:28;6.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:33:30;8.67;8.00;2.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:36:33;11.25;7.25;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:39:35;11.00;8.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:42:37;9.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:45:39;26.00;25.00;15.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:48:41;149.50;143.75;100.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:51:42;245.25;234.50;165.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:54:43;279.50;268.50;188.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T12:57:47;286.50;276.25;192.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:00:53;271.50;260.25;180.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:03:54;263.33;253.33;178.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:06:59;260.50;247.50;173.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:10:06;264.50;255.50;176.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:13:12;300.75;292.00;198.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:16:13;327.00;316.00;212.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:19:14;334.75;321.25;214.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:22:16;349.67;330.67;216.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:25:22;349.00;336.50;222.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:28:33;324.25;314.25;206.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:31:36;304.50;292.00;195.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:34:37;284.67;270.67;181.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:37:38;270.25;257.00;172.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:40:50;256.25;243.75;165.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:43:52;241.25;231.50;156.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:46:53;229.50;219.00;152.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:49:54;224.25;212.25;147.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:52:56;213.00;204.33;141.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:56:08;166.25;158.50;110.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T13:59:15;144.75;138.50;98.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:02:16;145.00;140.75;100.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:05:23;150.00;144.25;98.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:08:29;142.50;135.50;92.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:11:36;140.50;135.50;92.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:14:38;152.00;143.67;97.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:17:44;180.25;168.50;110.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:20:54;218.00;204.50;133.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:24:00;317.00;298.33;184.33
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:27:01;452.75;428.00;246.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:30:39;497.25;470.25;269.50
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:33:41;518.00;483.00;277.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:36:52;516.00;482.00;278.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:39:54;522.00;485.50;279.75
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:42:55;520.00;483.33;273.67
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:46:00;513.25;483.00;275.00
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:49:01;496.50;468.50;267.25
69416;PMS5003;61386;54.99327788;73.44887972;2023-04-28T14:52:03;482.75;452.00;261.75
