sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-28T00:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:04:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:06:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:16:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:18:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:21:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:23:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:25:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:28:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:30:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:33:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:35:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:40:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:43:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:45:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:47:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:50:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:52:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:55:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T00:57:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:02:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:05:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:07:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:09:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:12:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:22:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:24:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:27:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:29:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:31:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:34:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:36:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:39:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:41:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:44:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:46:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:48:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:51:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:53:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T01:58:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:08:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:10:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:13:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:15:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:18:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:20:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:23:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:25:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:30:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:32:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:37:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:42:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:44:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:47:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:49:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:52:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:54:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:57:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T02:59:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:04:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:11:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:18:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:21:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:23:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:26:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:28:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:31:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:33:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:35:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:38:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:40:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:43:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:45:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:48:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:50:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:52:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:55:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T03:57:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:00:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:02:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:07:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:09:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:12:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:14:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:22:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:24:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:26:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:31:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:34:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:36:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:39:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:48:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:51:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:56:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T04:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:01:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:03:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:08:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:10:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:13:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:18:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:20:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:22:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:25:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:27:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:32:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:37:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:39:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:42:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:47:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:49:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:52:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:54:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:56:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T05:59:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:01:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:04:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:06:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:09:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:11:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:14:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:18:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:23:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:26:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:28:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:33:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:35:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:38:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:40:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:43:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:45:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:48:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:52:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:55:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T06:57:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:00:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:02:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:07:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:09:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:12:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:14:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:19:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:24:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:26:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:29:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:31:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:34:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:41:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
60286;SPS30;46141;52.382;5.270;2023-04-28T07:48:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.34
