sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:02:09;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:04:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:07:00;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:09:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:11:52;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:14:18;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:16:43;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:19:09;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:21:35;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:24:01;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:26:27;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:28:53;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:31:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:33:44;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:36:10;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:38:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:41:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:43:27;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:45:53;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:48:19;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:50:45;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:53:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:55:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T00:58:02;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:00:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:02:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:05:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:07:45;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:10:11;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:12:37;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:15:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:17:28;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:19:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:22:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:24:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:27:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:29:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:32:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:34:28;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:36:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:39:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:41:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:44:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:46:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:49:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:51:29;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:53:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:56:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T01:58:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:01:12;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:03:38;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:06:04;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:08:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:10:55;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:13:21;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:15:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:18:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:20:39;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:25:31;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:27:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:30:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:32:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:35:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:37:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:40:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:42:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:44:56;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:47:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:49:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:52:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:54:40;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:57:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T02:59:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:01:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:04:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:06:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:09:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:11:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:14:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:16:32;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:18:58;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:21:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:23:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:26:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:28:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:31:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:33:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:35:58;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:38:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:40:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:43:16;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:45:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:48:08;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:50:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:53:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:55:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T03:57:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:00:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:02:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:05:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:07:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:10:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:12:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:14:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:17:17;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:19:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:22:09;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:24:34;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:27:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:29:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:31:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:34:18;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:36:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:39:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:41:35;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:44:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:46:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:48:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:51:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:53:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:56:10;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T04:58:36;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:01:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:03:27;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:05:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:08:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:10:44;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:13:10;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:15:36;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:18:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:20:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:22:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:25:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:27:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:30:11;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:32:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:35:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:37:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:39:54;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:42:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:44:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:47:11;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:49:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:52:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:54:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:56:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T05:59:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:01:46;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:04:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:06:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:09:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:11:29;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:13:55;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:16:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:18:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:21:12;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:23:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:26:04;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:28:29;1;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:30:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:33:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:35:47;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:38:13;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:40:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:43:04;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:45:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:47:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:50:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:52:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:55:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T06:57:39;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:00:05;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:02:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:04:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:07:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:09:48;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:12:14;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:14:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:17:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:19:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:21:57;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:24:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:26:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:29:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:31:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:34:06;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:36:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:38:58;1;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:41:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:43:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:46:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:48:40;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:51:06;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:53:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:55:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T07:58:23;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:00:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:03:16;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:05:41;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:08:06;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:10:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:12:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:15:25;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:17:51;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:20:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:22:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:25:07;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:27:33;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:29:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:32:24;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:34:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:37:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:39:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:42:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:44:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:47:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:49:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:51:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:54:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:56:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T08:59:08;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:01:34;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:04:00;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:06:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:08:51;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:11:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:13:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:16:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:18:35;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:21:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:23:27;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:25:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:28:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:30:44;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:33:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:35:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:38:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:40:28;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:42:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:45:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:47:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:50:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:52:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:55:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:57:27;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T09:59:53;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:02:19;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:04:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:07:11;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:09:36;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:12:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:14:28;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:16:53;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:19:19;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:21:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:24:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:29:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:31:28;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:33:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:43:37;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:53:21;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T10:55:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:00:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:03:03;4;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:05:29;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:10:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:15:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:17:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:20:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:22:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:24:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:27:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:29:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:32:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:34:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:37:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:39:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:41:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:44:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:46:47;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:49:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:51:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:54:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:56:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-28T11:59:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:01:22;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:03:47;28;28;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:06:15;29;29;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:08:39;42;42;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:11:07;55;53;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:13:29;59;58;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:15:55;35;35;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:18:20;50;50;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:20:45;151;151;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:23:10;175;174;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:28:02;221;221;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:30:27;222;221;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:32:52;253;249;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:35:19;269;266;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:37:42;269;266;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:40:08;254;249;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:42:33;208;208;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:44:58;173;172;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:47:29;169;168;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:49:51;163;158;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:52:14;155;153;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:54:40;300;298;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:57:05;357;352;
77974;PMS5003;67164;51.202;0.278;2023-04-28T12:59:30;339;338;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:01:55;342;342;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:04:21;324;321;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:06:46;334;330;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:09:11;347;346;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:11:37;331;331;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:14:02;334;333;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:16:27;330;327;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:18:53;322;318;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:21:18;331;326;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:23:43;330;330;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:26:09;350;348;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:28:34;326;326;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:31:00;266;262;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:33:25;270;269;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:35:50;241;238;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:38:16;260;256;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:40:41;259;255;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:43:06;235;234;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:45:31;220;220;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:47:56;205;203;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:50:22;186;186;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:52:48;183;179;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:55:13;162;159;
77974;PMS5003;67164;51.202;0.278;2023-04-28T13:57:38;155;155;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:00:04;161;160;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:02:29;148;147;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:04:54;142;142;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:07:20;141;141;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:09:45;230;229;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:12:10;195;193;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:14:36;186;182;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:17:01;166;163;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:19:26;145;145;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:21:51;135;134;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:24:17;126;124;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:26:42;109;109;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:29:08;102;99;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:31:33;87;87;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:33:58;77;77;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:36:24;71;68;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:38:49;67;65;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:41:15;61;61;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:43:40;53;53;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:46:06;55;53;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:48:31;46;46;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:50:56;47;47;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:53:21;40;40;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:55:47;40;40;
77974;PMS5003;67164;51.202;0.278;2023-04-28T14:58:13;33;33;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:00:39;34;33;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:03:04;26;26;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:05:30;30;30;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:07:56;22;20;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:10:21;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:12:47;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:15:13;22;18;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:17:39;16;16;
77974;PMS5003;67164;51.202;0.278;2023-04-28T15:20:05;18;18;
