sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:00:52;36.70;30.81;44.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:03:20;33.79;30.58;40.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:05:48;33.87;30.47;46.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:08:16;33.16;30.36;38.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:10:44;34.25;30.67;43.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:13:12;37.38;32.11;41.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:15:39;51.22;29.90;67.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:18:07;50.60;30.62;67.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:20:35;32.50;30.40;35.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:23:03;32.39;30.40;34.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:25:31;46.95;30.03;62.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:27:59;53.57;30.22;68.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:30:30;32.67;30.59;42.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:32:58;34.56;30.46;41.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:35:26;36.96;30.28;47.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:37:54;33.35;29.90;37.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:40:22;32.36;30.47;35.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:42:50;34.48;31.13;44.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:45:17;31.54;30.02;33.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:47:45;34.43;30.79;41.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:50:13;33.05;30.39;36.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:52:42;35.91;30.43;43.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:55:11;32.84;30.26;38.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T00:57:41;36.30;31.20;41.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:00:09;31.56;29.85;36.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:02:37;31.36;29.74;42.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:05:05;30.57;29.59;35.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:07:35;37.45;29.83;51.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:10:03;32.75;29.78;44.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:12:31;30.39;29.11;34.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:14:59;30.37;29.44;31.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:17:27;30.68;29.28;45.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:19:55;30.89;29.57;36.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:22:23;51.52;29.79;70.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:24:51;30.94;29.74;36.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:27:19;32.05;29.60;40.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:29:47;30.58;29.52;39.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:32:15;31.86;29.78;40.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:34:43;30.51;29.33;32.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:37:10;31.95;29.75;41.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:39:38;47.05;30.02;64.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:42:06;32.52;29.86;45.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:44:34;30.87;29.70;33.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:47:02;31.15;29.83;39.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:49:30;30.75;29.72;32.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:51:58;31.51;29.63;39.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:54:26;30.68;29.55;34.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:56:54;30.74;29.62;33.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T01:59:22;30.52;29.48;34.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:01:49;30.88;29.49;38.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:04:17;30.98;29.41;35.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:06:45;31.60;29.70;41.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:09:13;47.93;29.77;62.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:11:41;35.65;30.16;47.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:14:09;50.56;30.04;68.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:16:37;30.79;29.55;37.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:19:05;31.09;29.34;35.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:21:33;33.16;30.12;40.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:24:01;32.73;30.47;38.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:26:29;60.07;30.61;75.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:28:57;33.98;29.74;43.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:31:24;53.00;31.35;70.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:33:53;33.40;30.94;41.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:36:21;57.00;32.15;68.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:38:48;37.47;32.85;47.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:41:16;55.51;31.15;69.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:43:44;54.65;31.90;67.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:46:12;37.43;31.07;54.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:48:40;56.48;31.95;72.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:51:08;51.13;32.64;66.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:53:36;58.09;33.45;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:56:04;55.24;31.73;68.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T02:58:32;61.96;32.39;76.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:01:00;55.76;32.53;70.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:03:28;55.49;33.25;68.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:05:56;57.12;33.19;74.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:08:24;57.43;33.60;73.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:10:51;53.89;34.50;66.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:13:19;48.21;34.79;59.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:15:47;56.76;36.74;69.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:18:15;58.51;37.62;70.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:20:44;56.29;36.41;69.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:23:12;55.39;36.02;67.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:25:40;60.14;38.54;74.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:28:08;55.53;38.26;68.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:30:36;55.54;38.64;70.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:33:04;56.23;36.66;70.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:35:33;60.55;40.05;69.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:38:01;59.49;37.20;70.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:40:29;60.60;36.32;71.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:42:57;62.70;39.63;73.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:45:25;59.33;38.77;71.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:47:53;59.47;38.54;75.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:50:21;58.84;38.60;69.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:52:49;56.83;38.27;69.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:55:16;60.08;39.74;69.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T03:57:44;60.00;41.04;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:00:12;63.87;39.47;77.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:02:40;58.14;39.58;72.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:05:08;54.26;38.48;70.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:07:36;62.71;38.72;76.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:10:04;59.53;39.14;71.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:12:32;60.38;39.42;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:15:00;56.84;39.36;70.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:17:28;58.88;35.82;70.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:19:56;59.10;38.11;71.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:22:24;58.07;37.33;70.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:24:52;58.25;38.11;68.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:27:20;61.02;37.38;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:29:48;64.24;41.17;78.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:32:16;56.77;37.88;68.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:34:44;59.80;37.95;68.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:37:11;60.34;39.65;74.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:39:39;60.85;44.00;72.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:42:07;61.69;36.47;72.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:44:35;58.12;35.56;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:47:03;60.97;36.86;71.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:49:31;60.37;42.67;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:51:59;62.89;39.69;77.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:54:27;62.08;41.24;72.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:56:56;59.81;37.12;72.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T04:59:24;61.48;45.45;72.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:01:52;58.68;40.20;68.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:04:20;59.12;41.92;70.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:06:48;59.29;41.03;69.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:09:16;59.98;38.45;72.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:11:44;59.62;45.37;68.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:14:12;58.97;38.24;67.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:16:40;60.12;41.71;71.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:19:08;62.50;40.70;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:21:36;62.06;41.08;73.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:24:04;60.13;39.08;72.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:26:32;61.58;40.72;73.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:29:00;60.66;49.01;69.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:31:28;59.82;47.30;71.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:33:56;60.94;41.81;72.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:36:24;59.53;42.35;69.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:38:52;61.93;44.28;74.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:41:20;61.75;46.52;77.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:43:48;62.61;49.71;70.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:46:17;61.38;50.00;69.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:48:45;64.16;49.19;76.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:51:13;61.35;47.75;70.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:53:41;61.16;43.45;70.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:56:08;60.35;46.75;70.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T05:58:36;60.40;44.92;70.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:01:05;59.10;44.19;67.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:03:33;59.74;44.81;69.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:06:01;60.12;45.66;68.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:08:29;62.15;51.76;74.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:10:57;59.63;45.73;70.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:13:24;60.31;43.09;70.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:15:52;59.87;43.98;66.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:18:20;58.19;41.09;65.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:20:49;58.90;47.01;66.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:23:17;59.20;43.35;66.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:25:45;61.40;45.70;71.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:28:13;56.28;38.94;70.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:30:41;58.40;45.84;67.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:33:09;57.89;41.45;67.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:35:37;62.53;44.12;73.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:38:05;58.85;38.79;69.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:40:33;59.97;47.07;66.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:43:01;60.31;41.00;68.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:45:30;61.48;44.43;71.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:47:57;61.36;41.64;69.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:50:25;62.69;44.51;78.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:52:53;58.97;45.25;69.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:55:21;63.15;45.67;75.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T06:57:49;62.04;42.20;72.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:00:17;57.89;43.93;66.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:02:45;60.07;41.90;72.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:05:13;61.77;47.39;72.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:07:41;65.69;49.61;80.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:10:09;63.41;48.62;76.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:12:37;59.68;45.79;66.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:15:05;58.89;42.90;71.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:17:33;60.91;46.84;70.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:20:01;58.24;41.33;69.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:22:30;66.37;49.69;76.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:24:58;61.61;42.18;71.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:27:26;62.88;46.68;75.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:29:54;63.55;48.99;73.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:32:22;61.57;38.19;71.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:34:50;63.46;50.58;73.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:37:18;62.06;49.20;68.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:39:46;63.98;51.20;72.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:42:13;62.77;48.05;74.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:44:41;65.31;46.48;78.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:47:09;59.59;46.99;67.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:49:37;59.51;41.42;68.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:52:05;60.95;40.50;70.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:54:33;61.93;45.50;71.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:57:01;60.12;45.17;69.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T07:59:32;57.81;41.81;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:02:01;64.40;49.96;78.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:04:29;58.42;44.31;69.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:06:59;59.40;46.48;69.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:09:27;62.24;50.54;72.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:11:55;65.37;49.19;79.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:14:25;63.98;50.36;76.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:16:52;60.16;45.64;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:19:21;56.77;41.33;66.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:21:49;57.15;40.77;65.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:24:17;60.64;48.23;67.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:26:45;60.35;39.98;70.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:29:13;61.05;45.06;70.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:31:41;59.10;44.89;66.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:34:09;58.87;45.53;67.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:36:37;63.42;49.72;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:39:05;63.54;47.17;78.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:41:36;60.85;44.17;70.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:44:08;61.16;42.93;73.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:46:38;64.25;48.96;79.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:49:11;62.35;42.52;75.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:51:43;59.49;45.05;67.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:54:11;59.64;41.36;68.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:56:41;64.04;51.91;76.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T08:59:12;56.55;40.11;63.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:01:39;61.57;46.48;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:04:07;53.12;38.96;64.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:06:37;62.00;48.95;72.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:09:18;62.13;49.63;70.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:11:58;62.37;43.67;75.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:14:29;60.55;47.47;70.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:16:59;61.20;47.95;68.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:19:33;60.17;41.76;70.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:22:05;62.39;39.72;72.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:24:39;62.48;47.88;71.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:27:09;57.13;44.76;66.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:29:37;62.04;49.62;72.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:32:12;60.10;45.79;70.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:37:14;60.44;46.93;72.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:39:43;60.14;48.34;70.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:45:03;61.31;43.30;70.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:47:32;59.58;48.29;69.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:50:05;61.82;46.57;71.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:52:35;61.00;48.09;71.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:55:04;62.30;46.57;72.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T09:57:32;61.27;46.17;71.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:00:01;58.85;43.22;69.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:02:36;61.72;44.05;69.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:05:04;61.66;48.41;72.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:07:35;62.08;44.81;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:10:04;61.44;46.00;71.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:12:33;64.20;50.96;75.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:15:04;62.64;44.69;70.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:17:32;62.09;48.46;73.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:20:00;61.62;47.49;75.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:22:37;63.00;51.42;70.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:30:11;59.83;46.05;67.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:32:39;59.96;39.21;68.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:40:39;59.27;43.00;66.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:43:10;64.60;48.14;77.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:48:15;61.25;46.19;76.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:51:16;59.47;43.55;66.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:56:12;61.94;51.31;70.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T10:58:41;61.07;47.23;69.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:06:17;62.59;44.64;73.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:08:46;60.55;49.87;68.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:11:15;59.91;44.26;70.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:13:43;60.69;45.98;71.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:16:13;63.52;49.07;78.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:21:20;59.20;42.63;67.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:23:48;63.19;48.78;72.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:26:17;60.41;46.98;67.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:28:46;65.05;49.56;77.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:31:15;61.76;48.40;73.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:33:49;60.72;50.40;69.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:36:21;60.44;43.07;68.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:38:49;60.06;45.42;70.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:41:17;63.53;50.67;73.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:43:44;61.37;46.20;73.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:46:19;61.08;44.31;68.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:48:48;61.92;45.44;72.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:51:29;62.73;46.55;73.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:53:58;60.11;44.51;74.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-04-28T11:56:27;58.75;44.40;67.16;;
