sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-04-28T14:36:22;100546.84;;;20.19;46.71
62544;BME280;48597;49.030;1.822;2023-04-28T14:39:02;100541.91;;;20.19;46.63
62544;BME280;48597;49.030;1.822;2023-04-28T14:41:28;100550.50;;;20.19;46.60
62544;BME280;48597;49.030;1.822;2023-04-28T14:43:53;100549.25;;;20.20;46.61
62544;BME280;48597;49.030;1.822;2023-04-28T14:46:19;100554.97;;;20.20;46.78
62544;BME280;48597;49.030;1.822;2023-04-28T14:48:48;100555.78;;;20.21;46.82
62544;BME280;48597;49.030;1.822;2023-04-28T14:51:13;100553.72;;;20.21;46.63
62544;BME280;48597;49.030;1.822;2023-04-28T14:53:39;100553.72;;;20.21;46.85
62544;BME280;48597;49.030;1.822;2023-04-28T14:56:05;100556.56;;;20.21;46.85
62544;BME280;48597;49.030;1.822;2023-04-28T14:58:30;100550.06;;;20.21;46.93
62544;BME280;48597;49.030;1.822;2023-04-28T15:00:55;100558.19;;;20.22;47.12
62544;BME280;48597;49.030;1.822;2023-04-28T15:03:21;100552.44;;;20.22;47.20
62544;BME280;48597;49.030;1.822;2023-04-28T15:05:46;100563.91;;;20.22;47.35
62544;BME280;48597;49.030;1.822;2023-04-28T15:08:12;100556.91;;;20.23;47.19
62544;BME280;48597;49.030;1.822;2023-04-28T15:10:38;100568.38;;;20.23;47.13
62544;BME280;48597;49.030;1.822;2023-04-28T15:13:05;100564.25;;;20.24;47.07
62544;BME280;48597;49.030;1.822;2023-04-28T15:15:30;100564.25;;;20.24;47.23
62544;BME280;48597;49.030;1.822;2023-04-28T15:17:56;100559.31;;;20.25;47.12
62544;BME280;48597;49.030;1.822;2023-04-28T15:20:26;100569.47;;;20.26;47.20
62544;BME280;48597;49.030;1.822;2023-04-28T15:22:51;100568.69;;;20.25;47.30
62544;BME280;48597;49.030;1.822;2023-04-28T15:25:17;100571.53;;;20.25;47.28
62544;BME280;48597;49.030;1.822;2023-04-28T15:27:42;100568.69;;;20.25;47.07
62544;BME280;48597;49.030;1.822;2023-04-28T15:30:08;100578.88;;;20.26;47.18
62544;BME280;48597;49.030;1.822;2023-04-28T15:32:35;100576.81;;;20.27;47.40
62544;BME280;48597;49.030;1.822;2023-04-28T15:35:00;100577.59;;;20.27;47.19
62544;BME280;48597;49.030;1.822;2023-04-28T15:40:01;100578.06;;;20.26;47.16
62544;BME280;48597;49.030;1.822;2023-04-28T15:42:27;100580.47;;;20.27;47.00
62544;BME280;48597;49.030;1.822;2023-04-28T15:44:52;100582.53;;;20.27;47.07
62544;BME280;48597;49.030;1.822;2023-04-28T15:47:18;100576.81;;;20.27;46.96
62544;BME280;48597;49.030;1.822;2023-04-28T15:49:44;100578.88;;;20.26;47.09
62544;BME280;48597;49.030;1.822;2023-04-28T15:52:10;100581.72;;;20.26;47.06
62544;BME280;48597;49.030;1.822;2023-04-28T15:54:36;100576.00;;;20.26;47.24
62544;BME280;48597;49.030;1.822;2023-04-28T15:57:02;100589.06;;;20.27;47.31
62544;BME280;48597;49.030;1.822;2023-04-28T15:59:27;100581.72;;;20.26;47.34
62544;BME280;48597;49.030;1.822;2023-04-28T16:01:55;100589.88;;;20.28;47.21
62544;BME280;48597;49.030;1.822;2023-04-28T16:04:20;100584.13;;;20.28;47.21
62544;BME280;48597;49.030;1.822;2023-04-28T16:06:46;100583.34;;;20.27;47.23
62544;BME280;48597;49.030;1.822;2023-04-28T16:09:12;100595.59;;;20.28;47.23
62544;BME280;48597;49.030;1.822;2023-04-28T16:11:38;100587.00;;;20.28;47.22
62544;BME280;48597;49.030;1.822;2023-04-28T16:14:05;100586.19;;;20.27;47.24
62544;BME280;48597;49.030;1.822;2023-04-28T16:16:31;100584.13;;;20.28;47.36
62544;BME280;48597;49.030;1.822;2023-04-28T16:18:56;100589.06;;;20.27;47.23
62544;BME280;48597;49.030;1.822;2023-04-28T16:21:22;100596.38;;;20.28;47.11
62544;BME280;48597;49.030;1.822;2023-04-28T16:23:50;100602.13;;;20.28;47.25
62544;BME280;48597;49.030;1.822;2023-04-28T16:26:15;100597.19;;;20.29;47.20
62544;BME280;48597;49.030;1.822;2023-04-28T16:28:41;100597.66;;;20.27;47.49
62544;BME280;48597;49.030;1.822;2023-04-28T16:31:09;100598.44;;;20.28;47.45
62544;BME280;48597;49.030;1.822;2023-04-28T16:33:34;100598.44;;;20.28;47.70
62544;BME280;48597;49.030;1.822;2023-04-28T16:36:00;100597.19;;;20.29;47.82
62544;BME280;48597;49.030;1.822;2023-04-28T16:38:25;100602.13;;;20.28;47.42
62544;BME280;48597;49.030;1.822;2023-04-28T16:40:51;100594.66;;;20.31;47.61
62544;BME280;48597;49.030;1.822;2023-04-28T16:43:16;100602.47;;;20.30;47.76
62544;BME280;48597;49.030;1.822;2023-04-28T16:45:42;100598.00;;;20.29;47.86
62544;BME280;48597;49.030;1.822;2023-04-28T16:48:07;100605.31;;;20.30;47.96
62544;BME280;48597;49.030;1.822;2023-04-28T16:50:33;100608.19;;;20.30;47.86
62544;BME280;48597;49.030;1.822;2023-04-28T16:52:58;100606.13;;;20.31;47.89
62544;BME280;48597;49.030;1.822;2023-04-28T16:55:24;100602.00;;;20.32;47.89
62544;BME280;48597;49.030;1.822;2023-04-28T16:57:49;100615.50;;;20.31;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T17:00:15;100606.13;;;20.31;48.07
62544;BME280;48597;49.030;1.822;2023-04-28T17:02:40;100607.72;;;20.32;48.28
62544;BME280;48597;49.030;1.822;2023-04-28T17:05:06;100609.78;;;20.31;48.12
62544;BME280;48597;49.030;1.822;2023-04-28T17:07:32;100617.13;;;20.32;48.25
62544;BME280;48597;49.030;1.822;2023-04-28T17:09:57;100617.91;;;20.33;48.40
62544;BME280;48597;49.030;1.822;2023-04-28T17:12:23;100614.25;;;20.32;48.45
62544;BME280;48597;49.030;1.822;2023-04-28T17:14:48;100620.78;;;20.33;48.12
62544;BME280;48597;49.030;1.822;2023-04-28T17:17:15;100624.44;;;20.33;48.29
62544;BME280;48597;49.030;1.822;2023-04-28T17:19:42;100635.09;;;20.33;48.02
62544;BME280;48597;49.030;1.822;2023-04-28T17:22:07;100633.03;;;20.33;48.13
62544;BME280;48597;49.030;1.822;2023-04-28T17:24:32;100638.75;;;20.33;48.31
62544;BME280;48597;49.030;1.822;2023-04-28T17:26:58;100639.56;;;20.34;48.25
62544;BME280;48597;49.030;1.822;2023-04-28T17:29:24;100655.94;;;20.33;48.39
62544;BME280;48597;49.030;1.822;2023-04-28T17:31:49;100653.88;;;20.34;48.26
62544;BME280;48597;49.030;1.822;2023-04-28T17:34:14;100662.47;;;20.34;48.17
62544;BME280;48597;49.030;1.822;2023-04-28T17:36:40;100659.16;;;20.36;47.70
62544;BME280;48597;49.030;1.822;2023-04-28T17:39:06;100660.41;;;20.34;48.05
62544;BME280;48597;49.030;1.822;2023-04-28T17:41:33;100665.31;;;20.34;48.17
62544;BME280;48597;49.030;1.822;2023-04-28T17:43:59;100665.31;;;20.34;47.94
62544;BME280;48597;49.030;1.822;2023-04-28T17:46:25;100668.19;;;20.34;47.95
62544;BME280;48597;49.030;1.822;2023-04-28T17:48:51;100665.31;;;20.34;47.87
62544;BME280;48597;49.030;1.822;2023-04-28T17:51:16;100666.13;;;20.34;47.91
62544;BME280;48597;49.030;1.822;2023-04-28T17:53:44;100662.03;;;20.36;48.07
62544;BME280;48597;49.030;1.822;2023-04-28T17:56:10;100662.03;;;20.36;48.00
62544;BME280;48597;49.030;1.822;2023-04-28T17:58:35;100662.03;;;20.36;48.00
62544;BME280;48597;49.030;1.822;2023-04-28T18:01:02;100661.19;;;20.35;48.11
62544;BME280;48597;49.030;1.822;2023-04-28T18:03:28;100665.69;;;20.36;47.98
62544;BME280;48597;49.030;1.822;2023-04-28T18:05:54;100655.03;;;20.37;48.17
62544;BME280;48597;49.030;1.822;2023-04-28T18:08:19;100666.50;;;20.37;48.03
62544;BME280;48597;49.030;1.822;2023-04-28T18:10:44;100666.94;;;20.35;48.03
62544;BME280;48597;49.030;1.822;2023-04-28T18:13:10;100658.34;;;20.35;47.83
62544;BME280;48597;49.030;1.822;2023-04-28T18:15:35;100662.03;;;20.36;47.72
62544;BME280;48597;49.030;1.822;2023-04-28T18:18:01;100665.69;;;20.36;47.82
62544;BME280;48597;49.030;1.822;2023-04-28T18:20:26;100672.22;;;20.37;47.73
62544;BME280;48597;49.030;1.822;2023-04-28T18:22:52;100672.22;;;20.37;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T18:25:17;100675.88;;;20.37;47.89
62544;BME280;48597;49.030;1.822;2023-04-28T18:27:43;100677.94;;;20.37;47.83
62544;BME280;48597;49.030;1.822;2023-04-28T18:30:09;100677.94;;;20.37;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T18:32:34;100690.19;;;20.37;47.82
62544;BME280;48597;49.030;1.822;2023-04-28T18:35:00;100678.75;;;20.37;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T18:37:25;100688.16;;;20.38;47.91
62544;BME280;48597;49.030;1.822;2023-04-28T18:39:56;100688.16;;;20.38;47.89
62544;BME280;48597;49.030;1.822;2023-04-28T18:42:22;100694.66;;;20.38;48.04
62544;BME280;48597;49.030;1.822;2023-04-28T18:44:53;100694.66;;;20.38;47.99
62544;BME280;48597;49.030;1.822;2023-04-28T18:47:18;100699.09;;;20.39;48.13
62544;BME280;48597;49.030;1.822;2023-04-28T18:49:44;100696.25;;;20.39;48.13
62544;BME280;48597;49.030;1.822;2023-04-28T18:52:09;100701.97;;;20.39;47.99
62544;BME280;48597;49.030;1.822;2023-04-28T18:54:35;100709.75;;;20.39;47.99
62544;BME280;48597;49.030;1.822;2023-04-28T18:57:00;100710.56;;;20.39;48.27
62544;BME280;48597;49.030;1.822;2023-04-28T18:59:25;100717.09;;;20.40;47.91
62544;BME280;48597;49.030;1.822;2023-04-28T19:01:51;100715.47;;;20.39;48.10
62544;BME280;48597;49.030;1.822;2023-04-28T19:04:16;100722.00;;;20.39;47.79
62544;BME280;48597;49.030;1.822;2023-04-28T19:06:41;100723.63;;;20.40;47.87
62544;BME280;48597;49.030;1.822;2023-04-28T19:09:08;100722.81;;;20.40;48.19
62544;BME280;48597;49.030;1.822;2023-04-28T19:11:33;100724.88;;;20.39;48.08
62544;BME280;48597;49.030;1.822;2023-04-28T19:13:59;100734.25;;;20.40;47.72
62544;BME280;48597;49.030;1.822;2023-04-28T19:16:24;100744.47;;;20.41;47.81
62544;BME280;48597;49.030;1.822;2023-04-28T19:18:50;100747.78;;;20.39;47.95
62544;BME280;48597;49.030;1.822;2023-04-28T19:21:15;100753.50;;;20.39;47.97
62544;BME280;48597;49.030;1.822;2023-04-28T19:23:41;100752.69;;;20.39;47.97
62544;BME280;48597;49.030;1.822;2023-04-28T19:26:08;100755.56;;;20.39;48.06
62544;BME280;48597;49.030;1.822;2023-04-28T19:28:33;100756.38;;;20.39;47.96
62544;BME280;48597;49.030;1.822;2023-04-28T19:31:00;100759.22;;;20.39;47.99
62544;BME280;48597;49.030;1.822;2023-04-28T19:33:25;100768.63;;;20.40;47.81
62544;BME280;48597;49.030;1.822;2023-04-28T19:35:51;100767.81;;;20.39;47.84
62544;BME280;48597;49.030;1.822;2023-04-28T19:38:20;100775.59;;;20.39;48.05
62544;BME280;48597;49.030;1.822;2023-04-28T19:40:46;100778.47;;;20.39;47.87
62544;BME280;48597;49.030;1.822;2023-04-28T19:43:13;100778.47;;;20.39;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T19:45:40;100792.00;;;20.38;47.98
62544;BME280;48597;49.030;1.822;2023-04-28T19:48:06;100792.00;;;20.38;47.97
62544;BME280;48597;49.030;1.822;2023-04-28T19:50:32;100789.13;;;20.38;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T19:52:57;100786.28;;;20.38;47.84
62544;BME280;48597;49.030;1.822;2023-04-28T19:55:23;100794.06;;;20.38;48.02
62544;BME280;48597;49.030;1.822;2023-04-28T19:57:49;100803.91;;;20.37;47.82
62544;BME280;48597;49.030;1.822;2023-04-28T20:00:15;100821.09;;;20.37;47.82
62544;BME280;48597;49.030;1.822;2023-04-28T20:02:40;100819.03;;;20.37;47.90
62544;BME280;48597;49.030;1.822;2023-04-28T20:05:07;100826.00;;;20.36;47.88
62544;BME280;48597;49.030;1.822;2023-04-28T20:07:33;100819.47;;;20.36;47.92
62544;BME280;48597;49.030;1.822;2023-04-28T20:10:02;100828.06;;;20.36;47.79
62544;BME280;48597;49.030;1.822;2023-04-28T20:12:28;100830.09;;;20.35;48.01
62544;BME280;48597;49.030;1.822;2023-04-28T20:14:53;100832.16;;;20.34;48.03
62544;BME280;48597;49.030;1.822;2023-04-28T20:17:18;100831.34;;;20.34;47.88
62544;BME280;48597;49.030;1.822;2023-04-28T20:19:44;100836.28;;;20.33;47.85
62544;BME280;48597;49.030;1.822;2023-04-28T20:22:09;100837.06;;;20.34;48.09
62544;BME280;48597;49.030;1.822;2023-04-28T20:24:35;100837.06;;;20.34;48.06
62544;BME280;48597;49.030;1.822;2023-04-28T20:27:01;100828.94;;;20.32;47.68
62544;BME280;48597;49.030;1.822;2023-04-28T20:29:31;100831.00;;;20.32;48.05
62544;BME280;48597;49.030;1.822;2023-04-28T20:31:58;100844.59;;;20.28;48.21
62544;BME280;48597;49.030;1.822;2023-04-28T20:34:24;100845.41;;;20.28;48.05
62544;BME280;48597;49.030;1.822;2023-04-28T20:36:49;100841.28;;;20.29;47.83
62544;BME280;48597;49.030;1.822;2023-04-28T20:39:18;100834.31;;;20.30;47.76
62544;BME280;48597;49.030;1.822;2023-04-28T20:41:45;100842.53;;;20.28;47.87
62544;BME280;48597;49.030;1.822;2023-04-28T20:44:11;100841.75;;;20.28;47.81
62544;BME280;48597;49.030;1.822;2023-04-28T20:46:36;100841.75;;;20.28;47.73
62544;BME280;48597;49.030;1.822;2023-04-28T20:49:02;100842.53;;;20.28;48.00
62544;BME280;48597;49.030;1.822;2023-04-28T20:51:28;100840.94;;;20.27;47.91
62544;BME280;48597;49.030;1.822;2023-04-28T20:53:55;100845.84;;;20.27;47.90
62544;BME280;48597;49.030;1.822;2023-04-28T20:56:21;100840.13;;;20.27;47.88
62544;BME280;48597;49.030;1.822;2023-04-28T20:58:47;100843.44;;;20.25;47.85
62544;BME280;48597;49.030;1.822;2023-04-28T21:01:12;100845.53;;;20.25;47.90
62544;BME280;48597;49.030;1.822;2023-04-28T21:03:38;100856.19;;;20.24;47.83
62544;BME280;48597;49.030;1.822;2023-04-28T21:06:03;100856.19;;;20.24;47.75
62544;BME280;48597;49.030;1.822;2023-04-28T21:08:29;100853.31;;;20.24;47.70
62544;BME280;48597;49.030;1.822;2023-04-28T21:10:54;100853.31;;;20.24;47.66
62544;BME280;48597;49.030;1.822;2023-04-28T21:13:20;100856.19;;;20.24;47.65
62544;BME280;48597;49.030;1.822;2023-04-28T21:15:45;100863.97;;;20.24;47.67
62544;BME280;48597;49.030;1.822;2023-04-28T21:18:11;100863.16;;;20.23;47.71
62544;BME280;48597;49.030;1.822;2023-04-28T21:20:36;100871.75;;;20.23;47.71
62544;BME280;48597;49.030;1.822;2023-04-28T21:23:02;100851.34;;;20.21;47.54
62544;BME280;48597;49.030;1.822;2023-04-28T21:25:27;100857.09;;;20.21;47.64
62544;BME280;48597;49.030;1.822;2023-04-28T21:27:52;100864.88;;;20.21;47.53
62544;BME280;48597;49.030;1.822;2023-04-28T21:30:18;100857.53;;;20.20;47.63
62544;BME280;48597;49.030;1.822;2023-04-28T21:32:44;100858.34;;;20.20;47.61
62544;BME280;48597;49.030;1.822;2023-04-28T21:35:10;100853.88;;;20.19;47.58
62544;BME280;48597;49.030;1.822;2023-04-28T21:37:35;100858.34;;;20.20;47.62
62544;BME280;48597;49.030;1.822;2023-04-28T21:40:01;100858.78;;;20.19;47.63
62544;BME280;48597;49.030;1.822;2023-04-28T21:42:26;100847.78;;;20.17;47.47
62544;BME280;48597;49.030;1.822;2023-04-28T21:44:56;100851.44;;;20.18;47.59
62544;BME280;48597;49.030;1.822;2023-04-28T21:47:21;100853.50;;;20.17;47.55
62544;BME280;48597;49.030;1.822;2023-04-28T21:49:47;100852.72;;;20.17;47.76
62544;BME280;48597;49.030;1.822;2023-04-28T21:52:12;100849.03;;;20.16;47.65
62544;BME280;48597;49.030;1.822;2023-04-28T21:54:40;100852.72;;;20.17;47.79
62544;BME280;48597;49.030;1.822;2023-04-28T21:57:05;100849.03;;;20.16;47.75
62544;BME280;48597;49.030;1.822;2023-04-28T21:59:31;100840.91;;;20.15;47.86
62544;BME280;48597;49.030;1.822;2023-04-28T22:01:57;100845.38;;;20.16;48.23
62544;BME280;48597;49.030;1.822;2023-04-28T22:04:23;100843.78;;;20.15;48.17
62544;BME280;48597;49.030;1.822;2023-04-28T22:06:48;100847.44;;;20.15;48.17
62544;BME280;48597;49.030;1.822;2023-04-28T22:09:14;100845.03;;;20.14;48.28
62544;BME280;48597;49.030;1.822;2023-04-28T22:11:39;100849.94;;;20.13;48.41
62544;BME280;48597;49.030;1.822;2023-04-28T22:14:05;100855.66;;;20.13;48.22
62544;BME280;48597;49.030;1.822;2023-04-28T22:16:30;100854.84;;;20.13;48.35
62544;BME280;48597;49.030;1.822;2023-04-28T22:18:56;100859.81;;;20.12;48.20
62544;BME280;48597;49.030;1.822;2023-04-28T22:21:21;100856.16;;;20.12;48.28
62544;BME280;48597;49.030;1.822;2023-04-28T22:23:47;100861.88;;;20.12;48.29
62544;BME280;48597;49.030;1.822;2023-04-28T22:26:12;100861.88;;;20.12;48.38
62544;BME280;48597;49.030;1.822;2023-04-28T22:28:39;100866.78;;;20.11;48.46
62544;BME280;48597;49.030;1.822;2023-04-28T22:31:04;100868.84;;;20.11;48.38
62544;BME280;48597;49.030;1.822;2023-04-28T22:33:30;100868.84;;;20.11;48.63
62544;BME280;48597;49.030;1.822;2023-04-28T22:35:56;100865.19;;;20.10;47.98
62544;BME280;48597;49.030;1.822;2023-04-28T22:38:22;100867.22;;;20.10;48.32
62544;BME280;48597;49.030;1.822;2023-04-28T22:40:47;100870.09;;;20.10;48.56
62544;BME280;48597;49.030;1.822;2023-04-28T22:43:13;100867.69;;;20.08;48.38
62544;BME280;48597;49.030;1.822;2023-04-28T22:45:38;100872.16;;;20.09;48.54
62544;BME280;48597;49.030;1.822;2023-04-28T22:48:06;100874.22;;;20.09;48.58
62544;BME280;48597;49.030;1.822;2023-04-28T22:50:31;100877.53;;;20.07;48.48
62544;BME280;48597;49.030;1.822;2023-04-28T22:52:56;100880.38;;;20.07;48.53
62544;BME280;48597;49.030;1.822;2023-04-28T22:55:22;100882.44;;;20.07;48.68
62544;BME280;48597;49.030;1.822;2023-04-28T22:57:47;100890.22;;;20.06;48.73
62544;BME280;48597;49.030;1.822;2023-04-28T23:00:13;100893.09;;;20.06;48.57
62544;BME280;48597;49.030;1.822;2023-04-28T23:02:41;100888.16;;;20.07;48.71
62544;BME280;48597;49.030;1.822;2023-04-28T23:05:07;100898.81;;;20.06;48.90
62544;BME280;48597;49.030;1.822;2023-04-28T23:07:32;100889.88;;;20.04;48.80
62544;BME280;48597;49.030;1.822;2023-04-28T23:09:58;100898.44;;;20.04;48.71
62544;BME280;48597;49.030;1.822;2023-04-28T23:12:23;100896.03;;;20.03;48.86
62544;BME280;48597;49.030;1.822;2023-04-28T23:14:48;100900.50;;;20.04;48.91
62544;BME280;48597;49.030;1.822;2023-04-28T23:17:14;100902.56;;;20.03;48.77
62544;BME280;48597;49.030;1.822;2023-04-28T23:19:40;100908.28;;;20.03;48.70
62544;BME280;48597;49.030;1.822;2023-04-28T23:22:06;100910.34;;;20.03;48.78
62544;BME280;48597;49.030;1.822;2023-04-28T23:24:32;100910.34;;;20.03;48.85
62544;BME280;48597;49.030;1.822;2023-04-28T23:26:57;100910.34;;;20.03;48.87
62544;BME280;48597;49.030;1.822;2023-04-28T23:29:26;100908.72;;;20.02;48.90
62544;BME280;48597;49.030;1.822;2023-04-28T23:31:52;100910.78;;;20.01;48.88
62544;BME280;48597;49.030;1.822;2023-04-28T23:34:22;100909.97;;;20.01;48.81
62544;BME280;48597;49.030;1.822;2023-04-28T23:36:47;100915.38;;;19.98;48.85
62544;BME280;48597;49.030;1.822;2023-04-28T23:39:13;100913.31;;;19.99;48.92
62544;BME280;48597;49.030;1.822;2023-04-28T23:41:39;100911.22;;;19.99;48.79
62544;BME280;48597;49.030;1.822;2023-04-28T23:44:05;100903.94;;;19.98;48.93
62544;BME280;48597;49.030;1.822;2023-04-28T23:46:30;100908.84;;;19.98;48.80
62544;BME280;48597;49.030;1.822;2023-04-28T23:48:55;100909.66;;;19.98;48.89
62544;BME280;48597;49.030;1.822;2023-04-28T23:51:21;100896.59;;;19.97;48.91
62544;BME280;48597;49.030;1.822;2023-04-28T23:53:47;100894.53;;;19.98;48.82
62544;BME280;48597;49.030;1.822;2023-04-28T23:56:12;100902.31;;;19.97;48.97
62544;BME280;48597;49.030;1.822;2023-04-28T23:58:38;100894.19;;;19.96;48.93
