sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:07;38.23;35.17;44.96;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:18;41.33;34.04;52.29;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:28;35.58;33.49;42.00;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:38;36.56;34.33;41.17;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:49;36.54;33.85;41.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:00:59;36.58;33.67;43.88;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:01:09;36.09;33.63;40.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:01:20;35.92;32.96;42.36;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:01:30;35.90;33.35;41.77;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:01:40;37.06;33.81;42.65;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:01:51;36.63;34.37;40.57;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:01;35.76;33.84;37.38;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:11;35.66;33.75;40.23;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:22;35.99;33.82;40.96;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:32;35.96;33.87;41.07;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:43;35.84;33.45;40.98;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:02:54;36.00;33.99;42.56;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:05;36.39;34.33;42.52;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:15;37.57;34.07;43.55;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:26;37.16;34.81;39.90;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:37;37.64;34.37;42.09;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:47;36.32;33.88;38.73;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:03:58;35.82;33.81;39.48;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:04:09;35.79;33.60;38.37;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:04:19;35.62;33.67;37.98;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:04:30;35.39;33.55;37.24;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:04:40;35.61;33.54;39.23;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:04:50;35.40;32.92;37.73;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:00;35.86;33.72;37.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:11;36.53;33.72;40.11;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:21;37.60;34.95;46.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:34;37.76;35.09;44.63;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:44;38.63;35.85;46.44;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:05:55;36.32;34.15;41.13;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:06;37.29;34.20;42.20;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:16;37.30;34.26;40.68;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:27;36.54;34.50;39.17;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:37;36.60;34.18;38.56;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:47;37.71;35.63;39.90;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:06:57;37.80;35.02;44.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:08;37.27;34.69;41.52;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:18;36.07;33.77;37.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:28;36.06;34.38;42.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:38;37.88;33.66;57.07;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:49;35.81;33.72;40.22;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:07:59;36.62;34.29;43.67;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:08:10;37.05;34.16;41.91;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:08:20;37.46;33.54;52.48;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:08:32;36.37;34.00;38.75;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:08:42;35.60;33.60;37.57;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:08:52;35.43;33.20;37.60;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:03;35.46;33.46;38.31;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:13;36.16;33.73;38.35;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:23;35.89;34.16;42.37;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:34;35.36;33.38;37.79;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:44;35.35;33.27;37.17;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:09:55;35.32;33.28;37.21;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:06;35.68;33.05;38.99;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:16;34.78;32.46;36.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:26;35.36;32.43;37.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:37;36.33;34.11;38.99;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:47;36.29;33.90;38.19;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:10:57;36.19;33.79;39.44;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:08;39.62;34.71;47.23;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:18;36.42;33.96;42.45;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:28;36.60;33.87;41.40;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:39;35.91;33.55;38.04;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:49;36.38;33.76;40.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:11:59;36.48;34.48;38.40;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:12:10;35.68;33.25;37.76;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:12:21;35.96;34.20;40.36;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:12:31;35.76;33.56;39.94;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:12:41;35.37;32.51;37.65;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:12:52;35.07;33.09;38.76;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:02;35.56;33.90;39.38;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:12;36.51;33.93;44.23;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:23;36.54;33.99;43.50;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:33;36.77;32.97;44.43;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:43;36.33;33.88;43.98;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:13:54;35.85;33.34;41.08;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:04;36.03;32.67;39.66;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:15;36.87;34.11;41.94;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:25;36.25;33.70;42.47;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:35;35.85;32.53;42.52;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:46;36.06;33.73;40.79;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:14:56;36.13;33.77;39.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:15:06;34.81;33.01;41.67;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:15:17;34.80;32.98;41.30;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:15:27;34.36;32.14;39.06;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:15:37;34.87;32.50;38.19;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:15:51;35.08;32.82;40.61;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:02;36.56;33.71;43.94;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:12;35.90;33.58;39.63;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:22;37.81;34.47;44.33;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:33;37.12;34.52;41.40;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:43;37.29;34.30;40.18;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:16:53;36.07;33.90;39.76;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:06;36.11;33.57;43.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:18;36.85;34.12;40.90;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:28;37.44;33.69;41.73;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:38;36.29;34.16;43.71;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:49;37.29;34.10;48.16;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:17:59;35.89;33.28;43.77;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:18:09;35.78;33.06;41.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:18:20;36.48;33.19;41.54;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:18:30;35.41;32.94;40.61;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:18:42;36.86;34.10;43.42;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:18:52;35.62;33.83;38.29;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:02;35.76;33.76;39.59;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:12;35.89;33.45;38.10;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:23;37.38;34.24;40.48;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:33;35.93;33.30;44.42;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:43;35.76;33.13;39.26;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:19:54;37.14;34.99;41.11;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:05;36.35;34.11;39.21;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:15;35.65;33.29;40.26;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:25;35.39;33.35;38.59;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:35;35.10;33.03;39.74;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:46;35.28;33.21;42.65;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:20:56;35.87;33.68;39.66;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:06;35.61;33.05;40.13;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:17;35.35;33.24;41.43;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:27;35.46;33.17;40.05;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:38;35.36;32.56;37.93;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:48;35.81;33.90;38.05;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:21:59;35.81;33.34;37.64;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:22:09;35.72;33.18;37.97;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:22:20;37.18;33.91;41.49;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:22:30;35.45;33.33;37.56;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:22:40;35.57;33.49;37.80;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:22:50;35.35;33.26;42.01;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:01;35.55;33.35;41.61;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:11;35.61;33.01;41.69;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:21;35.28;33.25;39.05;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:32;35.70;33.14;45.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:42;35.36;32.99;38.07;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:23:52;35.11;33.13;40.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:03;34.70;32.93;36.76;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:13;35.54;33.15;39.74;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:23;35.39;33.28;37.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:33;35.52;33.63;38.29;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:45;36.56;34.09;39.00;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:24:55;36.25;33.88;38.34;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:25:06;36.41;33.62;43.24;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:25:16;36.51;34.28;42.18;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:25:26;35.53;33.85;37.01;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:25:37;35.59;33.10;37.72;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:25:50;35.38;33.16;37.26;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:01;35.55;33.27;40.84;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:11;35.24;32.98;37.63;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:21;35.92;33.35;38.31;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:32;35.67;33.02;41.94;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:42;36.09;33.68;45.18;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:26:52;36.06;34.18;38.65;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:02;36.26;34.06;43.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:13;35.89;33.72;43.31;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:23;35.91;33.83;39.28;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:34;36.14;33.75;39.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:44;35.63;33.36;38.42;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:27:54;37.05;34.60;39.00;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:05;36.70;34.86;38.58;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:15;35.70;33.30;38.87;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:25;36.66;34.32;38.55;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:35;36.65;34.61;38.82;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:46;36.98;34.71;42.51;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:28:56;36.55;34.82;41.40;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:06;35.96;33.22;37.71;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:16;35.20;33.05;37.64;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:27;34.76;32.79;40.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:37;35.46;33.14;37.44;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:47;35.84;33.75;38.49;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:29:58;35.88;33.24;38.88;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:30:08;36.26;33.98;41.82;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:30:18;39.18;34.29;50.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:30:29;36.31;34.04;38.79;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:30:39;35.83;33.99;39.16;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:30:50;35.84;33.52;42.43;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:00;35.16;32.79;39.77;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:14;35.17;32.83;41.10;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:25;34.85;32.10;42.68;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:35;35.42;32.94;42.80;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:45;37.92;33.30;51.25;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:31:56;39.99;33.81;54.73;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:06;41.24;34.13;55.31;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:16;36.18;34.08;38.69;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:27;35.63;33.74;37.70;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:37;37.01;34.54;39.86;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:47;36.42;34.62;38.26;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:32:57;36.90;34.53;39.99;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:33:08;36.31;33.97;38.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:33:18;37.02;34.05;40.95;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:33:28;37.29;33.97;41.56;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:33:39;36.83;34.20;40.13;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:33:49;37.10;34.85;43.47;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:00;35.90;33.33;40.05;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:10;35.74;33.75;41.75;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:23;36.42;33.83;41.32;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:33;36.44;33.73;42.78;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:46;36.10;34.23;40.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:34:56;36.08;33.22;38.47;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:07;35.97;33.62;49.61;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:17;35.23;33.23;37.15;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:27;35.66;33.62;41.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:38;36.07;33.79;38.16;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:48;36.29;33.84;38.12;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:35:59;36.23;34.20;37.82;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:36:09;35.68;33.52;38.51;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:36:20;35.39;33.63;38.12;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:36:30;34.77;32.87;37.01;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:36:41;35.06;33.31;38.53;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:36:52;34.76;32.80;36.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:02;34.56;32.64;38.28;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:13;34.74;32.58;36.71;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:23;35.41;33.56;37.29;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:37;35.52;33.82;37.48;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:47;35.23;33.07;37.46;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:37:58;35.13;33.18;37.13;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:08;34.57;32.45;36.67;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:18;35.05;32.89;39.31;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:29;34.90;32.49;41.51;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:39;35.95;33.68;42.59;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:49;34.98;33.00;40.83;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:38:59;34.80;32.41;38.42;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:39:10;34.57;32.23;38.39;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:39:20;34.70;32.98;39.02;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:39:32;34.48;32.23;40.22;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:39:42;34.92;32.86;37.94;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:39:56;35.40;33.26;46.80;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:40:06;34.59;32.72;40.34;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:40:17;33.62;31.80;37.69;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:40:33;33.47;31.63;34.85;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:40:43;33.75;31.68;42.57;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:40:53;33.80;31.78;35.38;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:04;34.42;32.24;38.22;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:14;33.63;31.79;35.44;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:25;33.93;31.98;35.82;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:35;35.16;32.73;38.78;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:45;35.28;33.19;37.97;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:41:55;34.91;32.97;36.96;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:06;34.80;33.00;38.16;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:17;35.05;32.48;42.99;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:27;34.79;31.93;37.22;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:37;34.59;32.42;37.17;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:47;34.23;32.43;42.99;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:42:58;34.38;32.66;40.63;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:43:08;35.59;33.32;44.09;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:43:18;34.85;32.92;36.83;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:43:28;35.12;32.46;37.50;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:43:48;34.63;31.86;38.35;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:43:58;34.77;32.65;41.90;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:44:09;34.43;32.25;36.93;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:44:19;33.85;31.85;35.79;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:44:30;34.54;32.71;36.58;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:44:40;33.78;31.59;36.06;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:44:51;34.63;31.97;37.07;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:01;35.86;32.91;44.77;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:15;34.68;32.39;37.85;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:25;34.77;32.43;44.82;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:35;34.68;32.42;38.69;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:47;34.83;32.81;42.96;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:45:57;34.14;32.27;39.04;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:46:08;34.60;31.79;43.77;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:46:19;34.81;32.71;37.65;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:46:31;34.74;32.23;37.11;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:46:42;34.83;33.01;38.55;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:46:52;34.79;32.79;37.40;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:03;34.28;31.97;37.88;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:13;33.39;31.45;38.06;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:26;33.44;31.44;42.15;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:36;33.82;31.78;38.43;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:47;34.50;32.21;37.93;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:47:57;34.25;32.40;40.59;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:07;33.95;32.04;39.34;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:18;33.98;32.22;37.51;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:28;33.31;31.54;35.51;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:39;34.02;31.94;36.59;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:49;33.89;32.27;38.48;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:48:59;34.28;31.48;40.04;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:49:10;34.33;32.91;39.05;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:49:20;35.20;32.94;42.38;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:49:30;36.81;34.06;40.75;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:49:42;36.29;34.12;39.75;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:49:53;36.50;34.15;40.90;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:05;36.30;33.29;38.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:15;36.38;34.26;38.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:26;37.18;34.49;42.72;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:36;36.88;34.38;40.11;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:46;36.41;34.50;38.87;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:50:57;37.24;34.63;42.38;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:51:07;37.62;34.93;41.26;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:51:17;37.29;35.24;42.10;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:51:28;36.88;34.23;41.72;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:51:38;36.56;34.40;39.36;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:51:48;36.26;34.18;38.11;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:00;36.17;34.02;38.32;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:14;36.02;33.70;37.78;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:24;39.13;34.38;55.41;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:34;36.85;34.38;40.60;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:45;37.10;34.00;43.63;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:52:56;36.92;34.22;42.89;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:53:06;35.54;33.49;37.81;;
69609;Laerm;56815;52.320;4.858;2023-04-28T00:53:17;35.68;33.00;38.47;;
