sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2023-04-28T00:02:30;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:06:30;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:10:31;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:14:31;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:18:32;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:22:32;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:26:33;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:30:33;21.70;35.60
27823;DHT22;29019;47.630;8.262;2023-04-28T00:34:34;21.70;35.70
27823;DHT22;29019;47.630;8.262;2023-04-28T00:38:36;21.70;35.70
27823;DHT22;29019;47.630;8.262;2023-04-28T00:42:37;21.70;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T00:46:37;21.60;35.70
27823;DHT22;29019;47.630;8.262;2023-04-28T00:50:38;21.60;35.70
27823;DHT22;29019;47.630;8.262;2023-04-28T00:54:38;21.60;35.80
27823;DHT22;29019;47.630;8.262;2023-04-28T00:58:39;21.60;35.80
27823;DHT22;29019;47.630;8.262;2023-04-28T01:02:40;21.60;35.80
27823;DHT22;29019;47.630;8.262;2023-04-28T01:06:40;21.60;35.80
27823;DHT22;29019;47.630;8.262;2023-04-28T01:10:44;21.60;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:14:45;21.60;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:18:46;21.60;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:22:47;21.60;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:26:47;21.60;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:30:48;21.50;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:34:48;21.50;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:38:49;21.50;36.00
27823;DHT22;29019;47.630;8.262;2023-04-28T01:42:50;21.50;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:46:50;21.50;35.90
27823;DHT22;29019;47.630;8.262;2023-04-28T01:50:50;21.50;36.00
27823;DHT22;29019;47.630;8.262;2023-04-28T01:54:51;21.50;36.00
27823;DHT22;29019;47.630;8.262;2023-04-28T01:58:51;21.50;36.00
27823;DHT22;29019;47.630;8.262;2023-04-28T02:02:52;21.50;36.00
27823;DHT22;29019;47.630;8.262;2023-04-28T02:06:52;21.50;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:10:53;21.50;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:14:53;21.40;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:18:54;21.40;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:22:54;21.40;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:26:54;21.40;36.10
27823;DHT22;29019;47.630;8.262;2023-04-28T02:35:05;21.40;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T02:39:05;21.40;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T02:43:06;21.30;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T02:47:06;21.40;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T02:51:06;21.40;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T02:55:07;21.40;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T02:59:07;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T03:03:08;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T03:07:08;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T03:11:09;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T03:15:10;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T03:19:11;21.30;36.60
27823;DHT22;29019;47.630;8.262;2023-04-28T03:23:11;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T03:27:12;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T03:31:12;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T03:35:12;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T03:39:13;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T03:43:13;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T03:47:14;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T03:51:14;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T03:55:15;21.30;36.60
27823;DHT22;29019;47.630;8.262;2023-04-28T03:59:15;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T04:03:16;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T04:07:16;21.30;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T04:11:16;21.30;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T04:15:17;21.30;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:19:17;21.40;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:23:18;21.50;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:27:18;21.60;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:31:19;21.60;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T04:35:19;21.70;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:39:19;21.70;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T04:43:20;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T04:47:20;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T04:51:21;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T04:55:21;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T04:59:22;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T05:03:22;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:07:23;21.80;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T05:11:24;21.80;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T05:15:25;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:19:25;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:23:26;21.70;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:27:26;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:31:28;21.70;36.20
27823;DHT22;29019;47.630;8.262;2023-04-28T05:35:28;21.70;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:39:30;21.70;36.30
27823;DHT22;29019;47.630;8.262;2023-04-28T05:43:30;21.70;36.40
27823;DHT22;29019;47.630;8.262;2023-04-28T05:47:31;21.70;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T05:51:31;21.70;36.60
27823;DHT22;29019;47.630;8.262;2023-04-28T05:55:32;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-28T05:59:35;21.70;36.50
27823;DHT22;29019;47.630;8.262;2023-04-28T06:03:36;21.60;36.60
27823;DHT22;29019;47.630;8.262;2023-04-28T06:07:36;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T06:11:36;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-28T06:15:37;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-28T06:19:37;21.60;37.10
27823;DHT22;29019;47.630;8.262;2023-04-28T06:23:38;21.60;37.20
27823;DHT22;29019;47.630;8.262;2023-04-28T06:27:41;21.60;37.20
27823;DHT22;29019;47.630;8.262;2023-04-28T06:31:41;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T06:35:42;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T06:39:42;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T06:43:43;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T06:47:43;21.60;36.60
27823;DHT22;29019;47.630;8.262;2023-04-28T06:51:44;21.60;36.70
27823;DHT22;29019;47.630;8.262;2023-04-28T06:55:44;21.60;36.70
27823;DHT22;29019;47.630;8.262;2023-04-28T06:59:45;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T07:03:45;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-28T07:07:46;21.70;36.90
27823;DHT22;29019;47.630;8.262;2023-04-28T07:11:47;21.70;36.90
27823;DHT22;29019;47.630;8.262;2023-04-28T07:15:47;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-28T07:19:48;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-28T07:23:50;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-28T07:27:50;21.70;37.20
27823;DHT22;29019;47.630;8.262;2023-04-28T07:31:51;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-28T07:35:51;21.70;37.40
27823;DHT22;29019;47.630;8.262;2023-04-28T07:39:52;21.60;37.30
27823;DHT22;29019;47.630;8.262;2023-04-28T07:43:52;21.60;37.40
27823;DHT22;29019;47.630;8.262;2023-04-28T07:47:53;21.60;37.40
27823;DHT22;29019;47.630;8.262;2023-04-28T07:51:53;21.60;37.40
27823;DHT22;29019;47.630;8.262;2023-04-28T07:55:54;21.60;37.50
27823;DHT22;29019;47.630;8.262;2023-04-28T07:59:55;21.60;37.50
27823;DHT22;29019;47.630;8.262;2023-04-28T08:03:55;21.60;37.50
27823;DHT22;29019;47.630;8.262;2023-04-28T08:07:56;21.60;37.60
27823;DHT22;29019;47.630;8.262;2023-04-28T08:11:56;21.60;37.60
27823;DHT22;29019;47.630;8.262;2023-04-28T08:15:58;21.60;37.60
27823;DHT22;29019;47.630;8.262;2023-04-28T08:20:01;21.60;37.60
27823;DHT22;29019;47.630;8.262;2023-04-28T08:24:02;21.60;37.70
27823;DHT22;29019;47.630;8.262;2023-04-28T08:28:03;21.60;37.70
27823;DHT22;29019;47.630;8.262;2023-04-28T08:32:05;21.60;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T08:36:06;21.50;37.70
27823;DHT22;29019;47.630;8.262;2023-04-28T08:40:07;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T08:44:10;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T08:48:18;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T08:52:19;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T08:56:20;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T09:00:21;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:04:22;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:08:23;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T09:12:23;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:16:38;21.60;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:20:39;21.60;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T09:24:40;21.60;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:28:42;21.60;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:32:42;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:36:43;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:44:56;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T09:48:59;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:53:00;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T09:57:03;21.60;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T10:01:03;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T10:05:05;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T10:09:08;21.50;37.80
27823;DHT22;29019;47.630;8.262;2023-04-28T10:13:09;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T10:17:13;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T10:21:16;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T10:25:23;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:29:24;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:33:25;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T10:38:01;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:41:55;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:45:59;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:50:05;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T10:54:06;21.50;37.90
27823;DHT22;29019;47.630;8.262;2023-04-28T11:02:35;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:06:38;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:15:02;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:19:10;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:23:12;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:27:21;21.50;38.00
27823;DHT22;29019;47.630;8.262;2023-04-28T11:31:23;21.60;38.10
27823;DHT22;29019;47.630;8.262;2023-04-28T11:35:24;21.60;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T11:39:29;21.50;38.10
27823;DHT22;29019;47.630;8.262;2023-04-28T11:43:29;21.50;38.10
27823;DHT22;29019;47.630;8.262;2023-04-28T11:47:33;21.50;38.10
27823;DHT22;29019;47.630;8.262;2023-04-28T11:51:35;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T11:55:36;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T11:59:36;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:03:46;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:07:47;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:11:51;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:15:52;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:19:53;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T12:23:54;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:31:58;21.50;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:35:58;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T12:39:59;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T12:44:01;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T12:48:01;21.60;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:52:02;21.60;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T12:56:03;21.60;38.20
27823;DHT22;29019;47.630;8.262;2023-04-28T13:00:04;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:04:05;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:08:06;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:12:06;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:16:07;21.60;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:20:09;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:24:09;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:28:10;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:32:11;21.70;38.30
27823;DHT22;29019;47.630;8.262;2023-04-28T13:36:12;21.70;38.40
27823;DHT22;29019;47.630;8.262;2023-04-28T13:40:12;21.70;38.50
27823;DHT22;29019;47.630;8.262;2023-04-28T13:44:13;21.70;38.50
27823;DHT22;29019;47.630;8.262;2023-04-28T13:48:14;21.70;38.40
27823;DHT22;29019;47.630;8.262;2023-04-28T13:52:15;21.70;38.40
27823;DHT22;29019;47.630;8.262;2023-04-28T13:56:16;21.70;38.50
27823;DHT22;29019;47.630;8.262;2023-04-28T14:00:17;21.70;38.50
27823;DHT22;29019;47.630;8.262;2023-04-28T14:04:19;21.70;38.60
27823;DHT22;29019;47.630;8.262;2023-04-28T14:08:20;21.70;38.60
27823;DHT22;29019;47.630;8.262;2023-04-28T14:12:20;21.70;38.60
27823;DHT22;29019;47.630;8.262;2023-04-28T14:16:21;21.70;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T14:20:21;21.70;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T14:24:22;21.70;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T14:28:22;21.70;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T14:32:23;21.70;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T14:36:23;21.70;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T14:40:24;21.70;38.90
27823;DHT22;29019;47.630;8.262;2023-04-28T14:44:24;21.60;38.90
27823;DHT22;29019;47.630;8.262;2023-04-28T14:48:25;21.70;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T14:52:26;21.70;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T14:56:28;21.60;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T15:00:28;21.70;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:04:30;21.60;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:08:33;21.70;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:12:34;21.60;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:16:34;21.70;38.90
27823;DHT22;29019;47.630;8.262;2023-04-28T15:20:35;21.80;38.90
27823;DHT22;29019;47.630;8.262;2023-04-28T15:24:37;21.80;38.70
27823;DHT22;29019;47.630;8.262;2023-04-28T15:28:37;21.90;38.70
27823;DHT22;29019;47.630;8.262;2023-04-28T15:32:38;21.90;38.60
27823;DHT22;29019;47.630;8.262;2023-04-28T15:36:39;22.00;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T15:40:39;22.00;38.90
27823;DHT22;29019;47.630;8.262;2023-04-28T15:44:40;22.10;38.80
27823;DHT22;29019;47.630;8.262;2023-04-28T15:48:41;22.10;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:52:42;22.20;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T15:56:45;22.20;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:00:46;22.20;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T16:04:46;22.20;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T16:08:47;22.20;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T16:12:48;22.20;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:16:48;22.20;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:20:49;22.20;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:24:51;22.10;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:28:52;22.10;39.10
27823;DHT22;29019;47.630;8.262;2023-04-28T16:32:53;22.10;39.00
27823;DHT22;29019;47.630;8.262;2023-04-28T16:36:58;22.10;39.30
27823;DHT22;29019;47.630;8.262;2023-04-28T16:40:58;22.10;39.30
27823;DHT22;29019;47.630;8.262;2023-04-28T16:44:59;22.10;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T16:48:59;22.10;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T16:52:59;22.10;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T16:57:00;22.10;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T17:01:04;22.00;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T17:05:05;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T17:09:05;22.10;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T17:13:06;22.00;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T17:17:06;22.00;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T17:21:07;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T17:25:07;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T17:29:08;22.00;39.80
27823;DHT22;29019;47.630;8.262;2023-04-28T17:33:08;22.00;39.80
27823;DHT22;29019;47.630;8.262;2023-04-28T17:37:09;22.10;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T17:41:09;22.10;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T17:45:10;22.10;39.80
27823;DHT22;29019;47.630;8.262;2023-04-28T17:49:10;22.10;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T17:53:11;22.20;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T17:57:11;22.20;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T18:01:12;22.20;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T18:05:12;22.20;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T18:09:15;22.20;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T18:13:15;22.10;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T18:17:16;22.10;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:21:16;22.10;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T18:25:16;22.10;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:29:18;22.10;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:33:19;22.10;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:37:21;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:41:21;22.10;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T18:45:27;22.00;40.20
27823;DHT22;29019;47.630;8.262;2023-04-28T18:49:28;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:53:29;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T18:57:29;22.00;40.20
27823;DHT22;29019;47.630;8.262;2023-04-28T19:01:30;22.00;40.20
27823;DHT22;29019;47.630;8.262;2023-04-28T19:05:30;22.00;40.30
27823;DHT22;29019;47.630;8.262;2023-04-28T19:09:31;22.00;40.40
27823;DHT22;29019;47.630;8.262;2023-04-28T19:13:32;22.00;40.30
27823;DHT22;29019;47.630;8.262;2023-04-28T19:17:32;22.00;40.20
27823;DHT22;29019;47.630;8.262;2023-04-28T19:21:39;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T19:25:40;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T19:29:41;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T19:33:42;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T19:37:42;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T19:41:43;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T19:45:44;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T19:49:45;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T19:53:46;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T19:57:48;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T20:01:48;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:05:49;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T20:09:49;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:13:51;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T20:17:52;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:21:52;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:25:53;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:29:54;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:33:55;22.00;40.10
27823;DHT22;29019;47.630;8.262;2023-04-28T20:37:56;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:41:57;21.90;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:45:58;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:49:59;21.90;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T20:53:59;21.90;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T20:58:00;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T21:02:01;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:06:01;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T21:10:02;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:14:04;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:18:04;22.00;40.00
27823;DHT22;29019;47.630;8.262;2023-04-28T21:22:05;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:26:06;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:30:06;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:34:07;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:38:07;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:42:10;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:46:10;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:50:12;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:54:12;22.00;39.90
27823;DHT22;29019;47.630;8.262;2023-04-28T21:58:13;21.90;39.80
27823;DHT22;29019;47.630;8.262;2023-04-28T22:02:14;21.90;39.70
27823;DHT22;29019;47.630;8.262;2023-04-28T22:06:15;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:10:16;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:14:17;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:18:18;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:22:18;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:26:19;21.90;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T22:30:19;21.90;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T22:34:20;21.80;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T22:38:21;21.90;39.60
27823;DHT22;29019;47.630;8.262;2023-04-28T22:42:21;21.80;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T22:46:22;21.80;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T22:50:23;21.80;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T22:54:24;21.80;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T22:58:25;21.80;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T23:02:25;21.80;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T23:06:26;21.70;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T23:10:28;21.80;39.50
27823;DHT22;29019;47.630;8.262;2023-04-28T23:14:29;21.80;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T23:18:30;21.80;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T23:22:30;21.70;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T23:26:31;21.70;39.30
27823;DHT22;29019;47.630;8.262;2023-04-28T23:30:31;21.70;39.30
27823;DHT22;29019;47.630;8.262;2023-04-28T23:34:32;21.70;39.30
27823;DHT22;29019;47.630;8.262;2023-04-28T23:38:32;21.70;39.40
27823;DHT22;29019;47.630;8.262;2023-04-28T23:42:33;21.70;39.40
