sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:01:14;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:03:40;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:06:06;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:08:32;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:10:58;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:13:23;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:15:49;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:18:20;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:20:46;4.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:23:12;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:25:38;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:28:03;3.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:30:29;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:32:56;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:35:22;5.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:37:48;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:40:13;4.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:42:39;5.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:45:05;4.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:47:33;4.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:50:00;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:52:26;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:54:53;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:57:19;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T00:59:44;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:02:10;3.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:04:45;4.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:07:11;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:09:37;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:12:03;4.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:14:28;4.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:16:55;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:19:21;3.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:21:48;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:24:14;5.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:26:40;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:29:05;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:31:31;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:33:57;3.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:36:23;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:38:49;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:41:15;3.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:43:41;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:46:11;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:48:37;4.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:51:02;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:53:29;4.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:55:54;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T01:58:20;4.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:00:46;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:03:12;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:05:38;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:08:03;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:10:29;4.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:12:55;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:15:20;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:17:46;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:20:12;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:22:39;4.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:25:05;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:27:31;5.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:29:57;6.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:32:23;4.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:34:55;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:37:20;5.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:39:46;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:42:12;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:44:38;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:47:04;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:49:30;5.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:51:55;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:54:21;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:56:56;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T02:59:22;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:01:49;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:04:16;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:06:42;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:09:08;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:11:34;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:14:00;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:16:26;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:18:52;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:21:17;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:23:43;6.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:26:08;6.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:28:34;7.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:31:00;7.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:33:27;7.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:35:52;7.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:38:19;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:40:44;7.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:43:10;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:45:36;7.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:48:02;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:50:27;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:52:53;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T03:55:19;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:00:11;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:02:37;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:05:03;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:07:28;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:09:54;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:12:20;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:14:45;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:17:11;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:19:50;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:22:15;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:24:41;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:27:07;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:29:32;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:31:58;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:34:24;6.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:36:49;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:39:15;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:41:40;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:44:06;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:46:32;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:48:57;5.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:51:23;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:53:49;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:56:14;5.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T04:58:42;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:01:08;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:03:34;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:06:00;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:08:27;5.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:10:53;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:13:18;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:15:44;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:18:09;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:20:36;5.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:23:02;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:25:28;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:27:55;5.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:30:21;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:32:46;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:35:12;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:37:38;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:40:04;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:42:30;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:44:56;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:47:22;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:49:47;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:52:13;5.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:54:38;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:57:04;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T05:59:29;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:01:56;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:04:21;5.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:06:47;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:09:12;6.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:11:38;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:14:03;6.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:16:29;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:18:55;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:21:20;6.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:23:46;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:26:12;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:28:38;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:31:03;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:33:29;6.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:35:55;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:38:21;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:40:46;5.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:43:12;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:45:38;6.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:48:04;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:50:30;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:52:55;6.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:55:23;6.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T06:57:48;6.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:00:15;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:02:55;6.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:05:20;6.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:07:46;6.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:10:12;6.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:12:39;6.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:15:06;7.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:17:31;7.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:19:57;7.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:22:23;7.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:24:49;7.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:27:14;7.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:29:40;7.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:32:06;7.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:34:35;7.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:37:02;7.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:39:30;7.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:41:56;7.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:44:23;7.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:46:49;7.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:49:14;7.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:51:40;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:54:05;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:56:31;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T07:58:57;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:01:23;7.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:03:48;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:06:14;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:08:40;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:11:06;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:13:32;7.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:15:58;7.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:18:27;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:20:53;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:23:19;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:25:45;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:28:11;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:30:37;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:33:03;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:35:29;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:37:55;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:40:20;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:42:48;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:45:14;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:47:40;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:50:10;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:52:38;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:55:11;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T08:57:45;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:00:11;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:02:37;7.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:05:07;9.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:07:33;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:10:14;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:12:40;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:15:06;7.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:17:49;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:20:20;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:22:45;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:25:11;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:27:37;8.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:30:03;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:32:29;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:34:55;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:37:24;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:39:52;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:45:06;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:47:44;8.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:50:12;8.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:52:43;8.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:55:11;8.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T09:57:38;8.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:00:06;8.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:02:34;9.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:05:00;9.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:07:26;9.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:09:54;10.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:12:21;10.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:14:48;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:17:20;11.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:19:48;11.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:27:39;11.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:30:25;11.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:33:21;11.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:35:47;11.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:38:17;11.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:40:45;11.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:43:12;11.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:56:17;12.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T10:58:45;11.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:08:55;11.30;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:11:31;11.20;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:16:51;11.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:19:24;11.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:21:53;11.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:24:21;11.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:26:47;11.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:29:13;11.10;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:31:40;11.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:34:18;11.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:36:44;11.00;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:39:11;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:41:44;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:49:25;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:52:04;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:54:31;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:56:57;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T11:59:25;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:07:14;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:09:42;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:12:10;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:14:56;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:17:41;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:20:07;11.40;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:22:44;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:25:13;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:27:41;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:32:45;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:35:11;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:37:37;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:40:05;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:42:31;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:44:56;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:47:22;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:49:48;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:52:16;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:54:41;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:57:14;10.90;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T12:59:41;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:02:07;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:04:32;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:06:58;10.80;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:09:24;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:11:50;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:14:18;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:16:44;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:19:11;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:21:39;10.70;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:24:06;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:26:32;10.60;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:28:58;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:31:25;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:33:51;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:36:16;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:38:42;10.50;99.90
54495;DHT22;40943;53.28150655;6.78644747;2023-04-28T13:41:16;10.50;99.90
