sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:02:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:04:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:07:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:09:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:12:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:14:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:16:51;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:19:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:21:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:24:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:26:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:28:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:31:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:33:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:36:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:38:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:41:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:45:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:48:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:50:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:53:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:55:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T00:58:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:00:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:02:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:05:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:07:49;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:10:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:12:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:15:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:17:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:19:57;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:22:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:24:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:27:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:29:40;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:32:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:34:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:36:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:39:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:41:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:44:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:46:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:49:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:51:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:53:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:56:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T01:58:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:01:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:03:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:06:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:08:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:10:55;2;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:13:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:15:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:18:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:20:38;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:23:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:25:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:27:54;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:30:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:32:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:35:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:37:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:40:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:42:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:44:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:47:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:49:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:52:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:54:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:57:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T02:59:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:01:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:04:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:06:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:09:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:11:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:14:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:16:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:18:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:21:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:23:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:26:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:28:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:31:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:33:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:35:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:38:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:40:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:43:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:45:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:48:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:50:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:52:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:55:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T03:57:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:00:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:02:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:04:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:07:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:09:51;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:12:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:14:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:17:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:19:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:21:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:24:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:26:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:29:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:31:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:34:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:36:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:38:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:41:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:43:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:46:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:48:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:51:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:53:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:55:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T04:58:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:00:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:03:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:05:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:08:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:10:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:12:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:15:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:17:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:20:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:22:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:25:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:27:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:29:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:32:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:34:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:37:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:39:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:42:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:44:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:46:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:49:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:51:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:54:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:56:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T05:59:03;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:01:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:03:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:06:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:08:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:11:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:13:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:16:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:18:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:20:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:23:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:25:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:28:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:30:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:33:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:35:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:37:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:40:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:42:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:45:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:47:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:50:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:52:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:54:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:57:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T06:59:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:02:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:04:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:07:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:09:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:11:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:14:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:16:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:19:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:21:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:24:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:26:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:28:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:31:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:33:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:36:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:38:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:41:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:43:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:45:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:48:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:50:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:53:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:55:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T07:57:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:00:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:02:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:05:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:07:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:10:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:12:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:14:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:17:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:19:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:22:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:24:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:27:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:29:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:31:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:34:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:36:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:39:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:41:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:44:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:46:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:48:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:51:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:53:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:56:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T08:58:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:01:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:03:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:05:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:08:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:10:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:15:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:18:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:20:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:23:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:25:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:27:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:30:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:32:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:35:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:37:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:39:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:44:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:54:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:56:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T09:59:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:01:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:04:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:06:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:09:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:11:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:13:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:16:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:18:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:21:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:23:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:26:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:28:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:33:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:35:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:38:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:40:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:43:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:47:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:50:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:52:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T10:57:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:02:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:07:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:09:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:12:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:14:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:17:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:19:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:21:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:24:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:26:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:29:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:31:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:34:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:36:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:38:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:41:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:43:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:46:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:48:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:50:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:55:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T11:58:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:00:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:03:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:05:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:07:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:10:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:12:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:15:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:17:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:20:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:25:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:27:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:29:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:32:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:34:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:37:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:39:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:41:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:44:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:46:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:49:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:51:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:54:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:56:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T12:58:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:01:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:03:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:06:13;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:08:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:11:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:13:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:15:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:18:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:20:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:23:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:25:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:28:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:30:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:32:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:35:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:37:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:40:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:42:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:45:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:47:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:49:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:52:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:54:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:57:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T13:59:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:02:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:04:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:06:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:09:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:11:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:14:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:16:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:19:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:21:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:23:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:26:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:28:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:31:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:33:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:36:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:38:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:40:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:43:18;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:45:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:48:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:50:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:53:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:55:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T14:57:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:00:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:02:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:05:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:07:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:10:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:12:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:14:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:17:17;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:19:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-28T15:22:08;0;0;
