sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-04-28T00:02:03;58.74;33.38;75.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:04:29;35.73;31.47;44.53;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:06:57;36.30;31.75;49.29;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:09:24;34.62;30.77;41.39;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:11:51;35.42;31.94;42.43;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:14:18;36.45;30.50;46.91;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:16:45;35.22;30.42;46.29;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:19:12;32.93;29.61;38.72;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:21:39;34.23;31.22;41.39;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:24:06;34.38;32.12;39.30;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:26:33;34.41;32.31;43.17;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:29:00;34.00;31.94;38.03;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:31:28;33.77;31.26;40.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:33:55;33.43;30.66;36.65;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:36:22;33.32;30.71;45.81;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:38:49;57.07;31.82;76.12;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:41:16;34.75;31.74;44.62;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:43:46;34.76;31.32;40.35;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:46:25;37.73;32.57;48.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:48:55;36.31;33.50;43.87;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:51:23;34.30;31.59;45.85;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:53:50;34.66;31.01;44.40;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:56:18;33.66;30.57;53.88;;
66888;Laerm;67239;51.680;5.976;2023-04-28T00:58:45;58.24;30.50;78.72;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:01:12;35.27;31.64;49.75;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:03:39;34.09;31.71;38.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:06:08;33.80;31.35;37.43;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:08:37;34.36;31.11;43.66;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:11:11;36.24;31.74;46.56;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:13:59;55.06;32.05;72.89;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:16:30;34.79;32.09;43.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:18:59;33.75;31.20;36.50;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:21:29;35.38;31.97;49.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:24:05;59.34;32.76;80.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:26:32;58.80;31.02;80.01;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:29:00;38.99;32.27;50.44;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:31:27;61.96;32.34;79.65;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:33:57;33.66;31.17;45.13;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:36:24;33.51;31.10;38.59;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:38:53;35.09;31.83;46.77;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:41:20;58.51;32.12;77.60;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:43:48;34.18;31.41;41.21;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:46:15;35.13;31.89;44.01;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:48:42;35.98;33.19;42.17;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:51:09;35.33;32.30;42.75;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:53:37;61.79;31.49;80.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:56:04;35.20;32.27;40.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T01:58:33;37.49;33.51;51.44;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:01:00;38.03;35.80;51.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:03:29;36.60;32.83;48.51;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:05:57;34.52;31.86;39.19;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:08:24;37.26;32.64;53.69;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:10:51;37.56;32.90;43.11;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:13:20;42.56;32.96;64.22;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:15:47;44.99;33.62;64.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:18:14;64.21;34.87;82.28;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:20:41;49.70;34.39;68.30;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:23:09;48.76;34.65;66.45;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:25:36;49.85;36.46;70.49;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:28:03;49.57;35.65;69.90;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:30:33;47.48;36.85;64.73;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:33:00;48.04;35.35;65.62;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:35:27;61.83;38.33;81.59;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:37:54;45.59;35.91;67.42;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:40:21;48.84;35.62;68.22;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:42:48;49.19;35.15;67.49;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:45:15;52.13;35.65;67.39;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:47:42;48.53;35.45;65.88;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:50:09;59.69;36.13;77.61;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:52:37;49.03;35.39;67.47;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:55:05;48.45;35.49;65.70;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:57:32;57.98;36.51;75.46;;
66888;Laerm;67239;51.680;5.976;2023-04-28T02:59:59;48.18;34.41;66.35;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:02:31;58.40;37.02;75.68;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:04:58;48.20;35.75;68.88;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:07:25;50.86;36.92;70.50;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:09:52;57.01;38.68;73.56;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:12:19;50.01;39.00;66.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:14:47;50.63;39.29;66.37;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:17:15;59.04;40.53;76.69;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:19:42;66.00;40.48;84.62;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:22:09;61.95;38.89;79.13;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:24:36;61.16;40.52;75.30;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:27:03;61.32;38.67;78.21;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:29:31;55.87;38.13;73.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:31:58;65.00;41.48;78.59;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:34:26;55.51;38.50;69.67;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:36:53;66.32;40.86;80.68;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:39:26;62.67;41.02;78.70;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:41:53;54.20;41.80;68.99;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:44:39;64.92;41.63;79.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:47:07;67.07;42.18;81.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:49:35;63.67;42.67;76.60;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:52:02;65.05;41.55;79.36;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:54:30;64.54;41.89;78.45;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:56:58;61.99;41.86;78.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T03:59:26;65.44;42.64;80.84;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:01:53;60.52;41.31;76.83;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:04:20;66.37;41.86;81.60;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:06:48;67.46;41.63;80.25;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:09:15;64.52;41.75;78.57;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:11:42;66.84;42.23;84.19;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:14:09;63.67;40.36;78.69;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:16:37;57.68;40.48;76.20;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:19:04;63.98;42.66;79.33;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:21:52;62.29;44.84;80.06;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:24:19;58.17;42.64;76.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:26:47;61.78;43.08;79.54;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:29:46;66.84;44.22;80.51;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:32:14;64.44;43.81;81.52;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:34:41;69.52;43.68;82.31;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:37:10;66.94;42.42;85.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:39:44;68.45;42.03;84.18;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:42:11;66.12;42.03;81.75;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:45:11;66.93;42.46;83.05;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:47:39;70.41;42.12;83.52;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:50:10;68.68;42.37;84.05;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:52:38;68.19;42.24;81.55;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:55:06;69.05;41.36;82.56;;
66888;Laerm;67239;51.680;5.976;2023-04-28T04:57:33;68.65;40.58;85.83;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:00:08;67.41;42.95;83.93;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:02:36;66.34;40.17;80.96;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:05:05;68.50;40.23;81.79;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:07:51;63.95;40.31;81.60;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:10:20;70.70;41.65;86.25;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:12:47;59.82;39.81;77.93;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:15:17;70.33;39.23;86.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:17:58;68.57;42.00;85.80;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:20:27;63.94;40.61;78.54;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:22:54;67.80;40.44;84.54;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:25:22;66.59;40.75;82.88;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:27:49;66.69;41.44;80.87;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:30:16;63.02;39.87;79.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:32:44;67.08;41.83;81.55;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:35:11;68.86;42.40;82.36;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:37:39;68.24;42.67;84.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:40:09;68.61;42.13;84.15;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:42:37;66.65;41.41;78.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:45:05;69.67;44.72;83.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:47:33;69.66;44.46;82.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:50:00;68.35;43.52;83.33;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:52:28;69.52;41.68;85.52;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:54:55;68.85;42.99;81.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:57:22;66.97;41.84;80.73;;
66888;Laerm;67239;51.680;5.976;2023-04-28T05:59:49;67.68;39.70;80.87;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:02:17;70.12;45.20;82.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:04:46;66.23;40.17;86.61;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:07:14;63.92;41.84;79.14;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:09:41;66.68;40.57;83.67;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:12:08;69.14;43.08;83.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:14:35;69.70;47.17;82.93;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:17:03;68.25;40.17;81.28;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:19:30;67.77;40.75;85.07;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:21:58;67.43;42.16;80.23;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:24:25;66.44;40.36;79.96;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:26:55;67.39;41.64;80.50;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:29:22;65.56;40.05;80.45;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:31:50;64.54;40.39;78.26;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:34:18;67.66;40.36;80.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:36:45;67.26;39.92;80.56;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:39:12;69.13;40.89;82.87;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:41:39;67.88;41.18;80.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:44:08;65.62;41.29;79.75;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:46:37;68.84;40.61;84.89;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:49:04;62.60;41.08;78.37;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:51:31;67.12;40.72;78.67;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:54:00;67.24;41.67;82.36;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:56:27;64.11;41.41;79.98;;
66888;Laerm;67239;51.680;5.976;2023-04-28T06:58:55;64.14;40.89;79.99;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:01:25;68.24;41.65;83.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:03:53;70.03;46.11;81.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:06:20;68.19;46.31;81.59;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:08:47;68.97;41.84;83.45;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:11:14;69.27;42.53;82.47;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:13:42;69.30;41.13;81.72;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:16:12;68.69;42.81;83.70;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:18:41;68.33;42.77;78.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:21:08;67.36;44.18;80.39;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:23:44;66.01;41.72;79.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:26:15;68.87;42.00;84.27;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:28:46;67.97;41.16;80.64;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:31:16;68.59;40.13;82.48;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:33:44;71.34;41.12;84.38;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:36:15;67.66;41.38;82.54;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:38:42;69.50;46.13;81.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:41:10;71.04;47.16;90.14;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:43:39;68.05;42.16;81.49;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:46:07;67.17;42.56;83.77;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:48:34;70.74;41.60;85.46;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:51:01;69.98;47.06;82.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:53:28;67.81;41.28;83.85;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:55:56;67.53;42.86;81.98;;
66888;Laerm;67239;51.680;5.976;2023-04-28T07:58:23;69.06;41.90;82.07;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:00:50;69.50;44.14;81.81;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:03:17;62.31;39.56;80.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:05:45;69.16;39.59;82.06;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:08:12;66.61;42.75;81.02;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:10:39;70.81;45.42;83.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:13:07;68.04;44.01;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:15:35;67.72;45.65;79.32;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:18:02;68.63;46.31;78.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:20:29;67.05;42.47;78.89;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:22:58;68.13;47.35;81.09;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:25:25;68.84;44.95;80.96;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:27:52;71.29;48.35;85.70;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:30:23;68.73;48.12;81.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:32:50;70.09;43.39;82.50;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:35:17;69.60;45.55;82.95;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:37:45;68.93;44.64;81.30;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:40:15;69.62;43.03;85.36;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:42:43;69.02;42.88;84.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:45:13;69.25;44.86;86.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:47:42;67.78;47.35;79.45;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:50:14;69.61;47.29;80.05;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:52:42;67.82;43.68;79.47;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:55:11;67.99;42.54;83.65;;
66888;Laerm;67239;51.680;5.976;2023-04-28T08:57:49;70.13;41.33;81.98;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:00:19;67.80;45.42;80.19;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:02:47;68.86;40.83;82.48;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:05:14;69.96;40.61;82.79;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:07:45;68.93;42.67;84.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:10:23;68.18;42.01;79.72;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:12:53;68.13;41.15;81.57;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:15:37;69.33;43.39;80.01;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:18:07;69.96;47.10;82.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:20:35;67.05;40.06;80.52;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:23:20;63.94;41.59;81.83;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:26:02;69.88;46.97;81.17;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:28:31;70.60;49.07;84.21;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:31:00;64.81;44.32;79.25;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:33:28;66.85;44.01;79.22;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:35:55;66.48;44.20;81.93;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:38:22;68.91;44.96;79.97;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:41:00;67.78;46.00;82.74;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:43:32;66.98;43.19;81.71;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:46:04;68.25;48.44;80.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:48:37;70.15;47.35;81.34;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:51:06;64.73;41.81;78.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:53:33;67.72;42.88;83.03;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:56:03;68.20;49.17;79.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T09:58:39;70.81;50.41;84.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:01:09;68.81;47.03;80.79;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:03:40;66.78;43.11;80.01;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:06:09;68.88;42.95;82.90;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:08:36;65.77;42.25;80.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:11:04;66.47;42.37;79.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:13:33;70.02;46.24;85.02;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:16:01;64.75;39.12;76.91;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:18:30;71.86;50.65;86.95;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:21:03;67.16;40.59;78.73;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:24:09;66.99;43.60;78.24;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:27:06;68.88;40.26;86.62;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:29:35;68.89;44.26;82.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:34:41;68.76;47.44;79.09;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:37:09;68.41;44.28;83.15;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:39:36;66.29;44.45;80.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:42:50;69.06;41.61;81.53;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:56:30;68.46;42.79;81.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T10:58:59;66.69;41.76;79.14;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:01:28;71.19;45.10;83.58;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:04:04;69.88;49.39;82.21;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:06:42;70.01;47.61;84.14;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:14:34;68.79;43.63;81.43;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:17:08;70.80;47.22;82.90;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:19:43;68.74;49.44;80.89;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:22:17;70.99;45.86;87.16;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:24:56;68.61;45.01;79.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:27:29;70.05;46.09;84.30;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:29:58;70.00;47.79;84.06;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:32:33;68.34;47.04;79.10;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:35:01;69.43;46.75;82.03;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:37:30;70.57;52.65;81.80;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:39:57;69.35;50.13;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:42:24;69.51;44.10;82.82;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:44:53;69.03;45.85;80.73;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:47:30;71.35;47.02;84.43;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:49:58;69.47;47.27;81.84;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:52:25;70.01;48.67;82.04;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:54:55;68.67;41.67;82.74;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:57:24;70.83;46.39;82.87;;
66888;Laerm;67239;51.680;5.976;2023-04-28T11:59:52;68.24;44.02;81.54;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:02:27;67.95;42.26;81.79;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:05:04;71.65;46.69;83.27;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:07:41;71.62;47.22;80.08;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:10:11;67.96;41.96;79.29;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:12:38;67.84;46.28;80.20;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:15:18;68.86;44.58;81.16;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:18:09;70.41;42.96;82.69;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:20:42;67.60;43.02;80.33;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:23:09;67.75;42.65;80.83;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:25:44;67.17;41.95;80.44;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:28:11;70.25;49.05;84.92;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:30:38;68.60;45.44;81.94;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:33:22;70.40;44.83;81.34;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:35:51;68.13;44.60;81.62;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:38:21;72.49;55.47;83.11;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:40:48;69.95;44.88;81.18;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:43:15;69.65;49.60;79.20;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:45:42;69.86;44.60;81.13;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:48:09;68.89;44.32;81.93;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:50:36;67.76;42.98;81.29;;
66888;Laerm;67239;51.680;5.976;2023-04-28T12:53:03;68.41;44.39;79.86;;
