sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-04-28T00:02:13;98721.16;;;18.13;53.14
33163;BME280;29282;45.656;11.302;2023-04-28T00:04:38;98725.84;;;18.12;53.23
33163;BME280;29282;45.656;11.302;2023-04-28T00:07:04;98720.38;;;18.12;52.96
33163;BME280;29282;45.656;11.302;2023-04-28T00:09:30;98709.41;;;18.12;53.21
33163;BME280;29282;45.656;11.302;2023-04-28T00:11:55;98714.88;;;18.12;53.21
33163;BME280;29282;45.656;11.302;2023-04-28T00:14:21;98708.59;;;18.12;53.09
33163;BME280;29282;45.656;11.302;2023-04-28T00:16:46;98708.59;;;18.12;53.14
33163;BME280;29282;45.656;11.302;2023-04-28T00:19:12;98705.03;;;18.11;53.27
33163;BME280;29282;45.656;11.302;2023-04-28T00:21:37;98711.34;;;18.12;53.22
33163;BME280;29282;45.656;11.302;2023-04-28T00:24:03;98705.84;;;18.12;53.13
33163;BME280;29282;45.656;11.302;2023-04-28T00:26:28;98701.47;;;18.11;53.16
33163;BME280;29282;45.656;11.302;2023-04-28T00:28:54;98695.19;;;18.10;53.31
33163;BME280;29282;45.656;11.302;2023-04-28T00:31:19;98693.25;;;18.11;52.98
33163;BME280;29282;45.656;11.302;2023-04-28T00:33:45;98688.91;;;18.10;53.17
33163;BME280;29282;45.656;11.302;2023-04-28T00:36:10;98688.91;;;18.10;53.17
33163;BME280;29282;45.656;11.302;2023-04-28T00:38:36;98694.41;;;18.10;53.41
33163;BME280;29282;45.656;11.302;2023-04-28T00:41:02;98694.41;;;18.10;53.05
33163;BME280;29282;45.656;11.302;2023-04-28T00:43:28;98697.13;;;18.10;53.08
33163;BME280;29282;45.656;11.302;2023-04-28T00:45:54;98702.63;;;18.10;53.00
33163;BME280;29282;45.656;11.302;2023-04-28T00:48:19;98693.59;;;18.09;52.95
33163;BME280;29282;45.656;11.302;2023-04-28T00:50:46;98694.41;;;18.10;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T00:53:12;98698.28;;;18.08;53.09
33163;BME280;29282;45.656;11.302;2023-04-28T00:55:38;98699.06;;;18.09;53.09
33163;BME280;29282;45.656;11.302;2023-04-28T00:58:04;98699.06;;;18.09;53.13
33163;BME280;29282;45.656;11.302;2023-04-28T01:00:30;98705.34;;;18.10;53.08
33163;BME280;29282;45.656;11.302;2023-04-28T01:02:58;98706.50;;;18.08;53.12
33163;BME280;29282;45.656;11.302;2023-04-28T01:05:25;98700.22;;;18.08;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T01:07:51;98702.94;;;18.08;53.09
33163;BME280;29282;45.656;11.302;2023-04-28T01:10:16;98702.47;;;18.06;52.93
33163;BME280;29282;45.656;11.302;2023-04-28T01:12:42;98702.94;;;18.08;52.91
33163;BME280;29282;45.656;11.302;2023-04-28T01:15:14;98703.25;;;18.06;53.06
33163;BME280;29282;45.656;11.302;2023-04-28T01:17:40;98695.03;;;18.06;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T01:20:06;98695.84;;;18.07;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T01:22:32;98689.56;;;18.06;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T01:24:57;98688.75;;;18.06;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T01:27:24;98687.94;;;18.05;52.94
33163;BME280;29282;45.656;11.302;2023-04-28T01:29:50;98686.00;;;18.06;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T01:32:15;98683.25;;;18.06;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T01:34:41;98687.16;;;18.05;52.88
33163;BME280;29282;45.656;11.302;2023-04-28T01:37:06;98693.44;;;18.05;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T01:39:32;98701.66;;;18.05;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T01:41:57;98700.53;;;18.06;52.78
33163;BME280;29282;45.656;11.302;2023-04-28T01:44:23;98695.38;;;18.05;52.95
33163;BME280;29282;45.656;11.302;2023-04-28T01:46:48;98696.97;;;18.06;53.04
33163;BME280;29282;45.656;11.302;2023-04-28T01:49:14;98692.63;;;18.05;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T01:51:39;98697.28;;;18.04;52.94
33163;BME280;29282;45.656;11.302;2023-04-28T01:54:06;98687.44;;;18.03;52.61
33163;BME280;29282;45.656;11.302;2023-04-28T01:56:31;98689.38;;;18.03;52.74
33163;BME280;29282;45.656;11.302;2023-04-28T01:58:57;98698.41;;;18.03;52.91
33163;BME280;29282;45.656;11.302;2023-04-28T02:01:22;98700.34;;;18.03;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T02:03:48;98703.09;;;18.03;52.74
33163;BME280;29282;45.656;11.302;2023-04-28T02:06:14;98706.63;;;18.03;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T02:08:40;98712.13;;;18.03;52.72
33163;BME280;29282;45.656;11.302;2023-04-28T02:11:05;98717.59;;;18.03;52.88
33163;BME280;29282;45.656;11.302;2023-04-28T02:13:31;98722.28;;;18.03;52.86
33163;BME280;29282;45.656;11.302;2023-04-28T02:15:59;98718.75;;;18.02;52.84
33163;BME280;29282;45.656;11.302;2023-04-28T02:18:25;98712.47;;;18.02;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T02:20:51;98704.25;;;18.02;52.79
33163;BME280;29282;45.656;11.302;2023-04-28T02:23:16;98712.47;;;18.02;52.76
33163;BME280;29282;45.656;11.302;2023-04-28T02:25:42;98709.72;;;18.02;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T02:28:07;98702.59;;;18.01;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T02:30:33;98697.13;;;18.01;52.68
33163;BME280;29282;45.656;11.302;2023-04-28T02:32:58;98687.28;;;18.00;52.90
33163;BME280;29282;45.656;11.302;2023-04-28T02:35:24;98688.91;;;18.01;52.78
33163;BME280;29282;45.656;11.302;2023-04-28T02:37:49;98683.41;;;18.01;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T02:40:15;98676.31;;;18.00;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T02:42:40;98674.38;;;18.00;52.70
33163;BME280;29282;45.656;11.302;2023-04-28T02:45:06;98681.81;;;18.00;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T02:47:32;98673.59;;;18.00;52.82
33163;BME280;29282;45.656;11.302;2023-04-28T02:49:57;98678.25;;;17.99;52.97
33163;BME280;29282;45.656;11.302;2023-04-28T02:52:23;98685.34;;;18.00;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T02:54:48;98681.00;;;17.99;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T02:57:19;98679.06;;;18.00;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T02:59:45;98686.50;;;17.99;52.57
33163;BME280;29282;45.656;11.302;2023-04-28T03:02:10;98683.75;;;17.99;52.60
33163;BME280;29282;45.656;11.302;2023-04-28T03:04:37;98682.94;;;17.99;52.58
33163;BME280;29282;45.656;11.302;2023-04-28T03:07:02;98683.75;;;17.99;52.53
33163;BME280;29282;45.656;11.302;2023-04-28T03:09:28;98683.75;;;17.99;52.59
33163;BME280;29282;45.656;11.302;2023-04-28T03:11:53;98685.69;;;17.99;52.75
33163;BME280;29282;45.656;11.302;2023-04-28T03:14:19;98684.88;;;17.98;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T03:16:44;98691.16;;;17.99;52.68
33163;BME280;29282;45.656;11.302;2023-04-28T03:19:10;98685.69;;;17.99;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T03:21:35;98698.59;;;17.98;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T03:24:01;98688.72;;;17.97;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T03:26:26;98692.28;;;17.98;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T03:28:52;98680.50;;;17.97;52.74
33163;BME280;29282;45.656;11.302;2023-04-28T03:31:17;98675.34;;;17.96;52.51
33163;BME280;29282;45.656;11.302;2023-04-28T03:33:43;98667.13;;;17.96;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T03:36:11;98674.22;;;17.97;52.66
33163;BME280;29282;45.656;11.302;2023-04-28T03:38:36;98666.00;;;17.97;52.72
33163;BME280;29282;45.656;11.302;2023-04-28T03:41:02;98670.69;;;17.96;52.55
33163;BME280;29282;45.656;11.302;2023-04-28T03:43:27;98669.88;;;17.96;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T03:45:53;98660.50;;;17.97;52.57
33163;BME280;29282;45.656;11.302;2023-04-28T03:48:18;98663.59;;;17.95;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T03:50:44;98670.69;;;17.96;52.64
33163;BME280;29282;45.656;11.302;2023-04-28T03:53:10;98667.13;;;17.96;52.62
33163;BME280;29282;45.656;11.302;2023-04-28T03:55:35;98671.47;;;17.97;52.51
33163;BME280;29282;45.656;11.302;2023-04-28T03:58:01;98675.81;;;17.98;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T04:00:27;98683.25;;;17.97;52.64
33163;BME280;29282;45.656;11.302;2023-04-28T04:02:52;98682.94;;;17.99;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T04:05:18;98693.09;;;17.98;52.51
33163;BME280;29282;45.656;11.302;2023-04-28T04:07:43;98692.28;;;17.98;52.72
33163;BME280;29282;45.656;11.302;2023-04-28T04:10:09;98680.50;;;17.97;52.74
33163;BME280;29282;45.656;11.302;2023-04-28T04:12:34;98681.31;;;17.98;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T04:15:00;98679.72;;;17.97;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T04:17:25;98674.22;;;17.97;52.64
33163;BME280;29282;45.656;11.302;2023-04-28T04:19:51;98673.41;;;17.96;52.82
33163;BME280;29282;45.656;11.302;2023-04-28T04:22:16;98675.03;;;17.97;52.72
33163;BME280;29282;45.656;11.302;2023-04-28T04:24:42;98681.31;;;17.98;52.60
33163;BME280;29282;45.656;11.302;2023-04-28T04:27:07;98678.25;;;17.99;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T04:29:33;98689.53;;;17.98;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T04:31:59;98690.38;;;17.98;52.81
33163;BME280;29282;45.656;11.302;2023-04-28T04:34:24;98692.28;;;17.98;52.94
33163;BME280;29282;45.656;11.302;2023-04-28T04:36:50;98696.16;;;17.97;52.65
33163;BME280;29282;45.656;11.302;2023-04-28T04:39:15;98696.97;;;17.97;52.57
33163;BME280;29282;45.656;11.302;2023-04-28T04:41:41;98705.19;;;17.97;52.62
33163;BME280;29282;45.656;11.302;2023-04-28T04:44:06;98703.56;;;17.96;52.57
33163;BME280;29282;45.656;11.302;2023-04-28T04:46:32;98696.97;;;17.97;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T04:48:58;98689.88;;;17.96;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T04:51:23;98694.22;;;17.97;52.60
33163;BME280;29282;45.656;11.302;2023-04-28T04:53:49;98695.34;;;17.96;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T04:56:14;98691.81;;;17.96;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T04:58:42;98691.81;;;17.96;52.90
33163;BME280;29282;45.656;11.302;2023-04-28T05:01:08;98704.72;;;17.95;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T05:03:34;98712.94;;;17.95;52.83
33163;BME280;29282;45.656;11.302;2023-04-28T05:06:00;98707.47;;;17.95;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T05:08:27;98706.66;;;17.95;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T05:10:52;98714.03;;;17.94;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T05:13:18;98717.28;;;17.96;52.66
33163;BME280;29282;45.656;11.302;2023-04-28T05:15:43;98711.31;;;17.94;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T05:18:09;98714.88;;;17.95;52.70
33163;BME280;29282;45.656;11.302;2023-04-28T05:20:36;98708.56;;;17.94;52.70
33163;BME280;29282;45.656;11.302;2023-04-28T05:23:04;98707.75;;;17.94;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T05:25:31;98710.50;;;17.94;52.68
33163;BME280;29282;45.656;11.302;2023-04-28T05:27:56;98708.56;;;17.94;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T05:30:22;98725.84;;;17.95;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T05:32:47;98715.19;;;17.93;52.46
33163;BME280;29282;45.656;11.302;2023-04-28T05:35:13;98718.72;;;17.94;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T05:37:39;98716.78;;;17.94;52.65
33163;BME280;29282;45.656;11.302;2023-04-28T05:40:08;98723.41;;;17.93;52.70
33163;BME280;29282;45.656;11.302;2023-04-28T05:42:33;98726.94;;;17.94;52.60
33163;BME280;29282;45.656;11.302;2023-04-28T05:44:59;98732.44;;;17.94;52.55
33163;BME280;29282;45.656;11.302;2023-04-28T05:47:25;98735.19;;;17.94;52.65
33163;BME280;29282;45.656;11.302;2023-04-28T05:49:50;98731.63;;;17.93;52.46
33163;BME280;29282;45.656;11.302;2023-04-28T05:52:16;98731.50;;;17.98;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T05:54:41;98728.91;;;18.02;52.31
33163;BME280;29282;45.656;11.302;2023-04-28T05:57:07;98737.59;;;18.04;52.43
33163;BME280;29282;45.656;11.302;2023-04-28T05:59:32;98734.38;;;18.11;52.22
33163;BME280;29282;45.656;11.302;2023-04-28T06:01:58;98735.53;;;18.18;52.37
33163;BME280;29282;45.656;11.302;2023-04-28T06:04:23;98732.63;;;18.23;52.53
33163;BME280;29282;45.656;11.302;2023-04-28T06:06:50;98727.28;;;18.27;52.30
33163;BME280;29282;45.656;11.302;2023-04-28T06:09:15;98735.69;;;18.30;52.59
33163;BME280;29282;45.656;11.302;2023-04-28T06:11:40;98739.91;;;18.28;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T06:14:06;98744.56;;;18.27;52.48
33163;BME280;29282;45.656;11.302;2023-04-28T06:16:31;98742.00;;;18.31;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T06:18:57;98746.34;;;18.32;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T06:21:23;98753.59;;;18.37;52.60
33163;BME280;29282;45.656;11.302;2023-04-28T06:23:49;98747.16;;;18.33;52.52
33163;BME280;29282;45.656;11.302;2023-04-28T06:26:15;98738.91;;;18.33;52.76
33163;BME280;29282;45.656;11.302;2023-04-28T06:28:40;98741.03;;;18.36;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T06:31:06;98744.06;;;18.34;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T06:33:31;98740.53;;;18.34;52.88
33163;BME280;29282;45.656;11.302;2023-04-28T06:35:57;98740.22;;;18.35;52.91
33163;BME280;29282;45.656;11.302;2023-04-28T06:38:22;98739.56;;;18.38;52.96
33163;BME280;29282;45.656;11.302;2023-04-28T06:40:48;98742.47;;;18.33;52.90
33163;BME280;29282;45.656;11.302;2023-04-28T06:43:13;98746.34;;;18.32;53.09
33163;BME280;29282;45.656;11.302;2023-04-28T06:45:38;98746.19;;;18.28;53.22
33163;BME280;29282;45.656;11.302;2023-04-28T06:48:04;98766.50;;;18.27;53.11
33163;BME280;29282;45.656;11.302;2023-04-28T06:50:30;98760.53;;;18.25;53.24
33163;BME280;29282;45.656;11.302;2023-04-28T06:52:56;98754.25;;;18.25;53.22
33163;BME280;29282;45.656;11.302;2023-04-28T06:55:22;98760.06;;;18.23;53.31
33163;BME280;29282;45.656;11.302;2023-04-28T06:57:48;98761.50;;;18.21;53.29
33163;BME280;29282;45.656;11.302;2023-04-28T07:00:14;98759.88;;;18.20;53.25
33163;BME280;29282;45.656;11.302;2023-04-28T07:02:39;98759.88;;;18.20;53.21
33163;BME280;29282;45.656;11.302;2023-04-28T07:05:05;98750.84;;;18.19;53.14
33163;BME280;29282;45.656;11.302;2023-04-28T07:07:31;98746.50;;;18.18;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T07:09:56;98752.78;;;18.19;52.94
33163;BME280;29282;45.656;11.302;2023-04-28T07:12:23;98753.91;;;18.18;53.13
33163;BME280;29282;45.656;11.302;2023-04-28T07:14:48;98750.34;;;18.17;52.94
33163;BME280;29282;45.656;11.302;2023-04-28T07:17:15;98752.00;;;18.18;53.03
33163;BME280;29282;45.656;11.302;2023-04-28T07:19:41;98737.78;;;18.16;53.04
33163;BME280;29282;45.656;11.302;2023-04-28T07:22:06;98736.19;;;18.15;52.88
33163;BME280;29282;45.656;11.302;2023-04-28T07:24:31;98736.19;;;18.15;53.08
33163;BME280;29282;45.656;11.302;2023-04-28T07:26:57;98740.88;;;18.15;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T07:29:23;98729.91;;;18.15;53.28
33163;BME280;29282;45.656;11.302;2023-04-28T07:31:49;98732.63;;;18.15;52.90
33163;BME280;29282;45.656;11.302;2023-04-28T07:34:14;98734.53;;;18.14;52.79
33163;BME280;29282;45.656;11.302;2023-04-28T07:36:40;98737.28;;;18.14;52.98
33163;BME280;29282;45.656;11.302;2023-04-28T07:39:06;98739.22;;;18.14;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T07:41:38;98753.75;;;18.14;53.07
33163;BME280;29282;45.656;11.302;2023-04-28T07:44:05;98752.13;;;18.13;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T07:46:32;98748.59;;;18.13;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T07:48:58;98750.53;;;18.12;52.81
33163;BME280;29282;45.656;11.302;2023-04-28T07:51:24;98745.06;;;18.12;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T07:53:49;98742.31;;;18.12;53.00
33163;BME280;29282;45.656;11.302;2023-04-28T07:56:15;98736.81;;;18.12;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T07:58:40;98742.31;;;18.12;52.95
33163;BME280;29282;45.656;11.302;2023-04-28T08:01:06;98741.50;;;18.12;52.78
33163;BME280;29282;45.656;11.302;2023-04-28T08:03:32;98735.19;;;18.11;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T08:05:57;98734.38;;;18.11;52.99
33163;BME280;29282;45.656;11.302;2023-04-28T08:08:23;98732.44;;;18.11;52.92
33163;BME280;29282;45.656;11.302;2023-04-28T08:10:49;98740.66;;;18.11;52.82
33163;BME280;29282;45.656;11.302;2023-04-28T08:13:15;98737.13;;;18.11;52.82
33163;BME280;29282;45.656;11.302;2023-04-28T08:15:41;98733.59;;;18.10;52.86
33163;BME280;29282;45.656;11.302;2023-04-28T08:18:06;98749.72;;;18.12;52.76
33163;BME280;29282;45.656;11.302;2023-04-28T08:20:32;98733.59;;;18.10;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T08:22:58;98742.94;;;18.09;52.97
33163;BME280;29282;45.656;11.302;2023-04-28T08:25:23;98741.81;;;18.10;52.82
33163;BME280;29282;45.656;11.302;2023-04-28T08:27:49;98738.25;;;18.10;52.79
33163;BME280;29282;45.656;11.302;2023-04-28T08:30:14;98732.78;;;18.10;52.85
33163;BME280;29282;45.656;11.302;2023-04-28T08:32:40;98731.19;;;18.08;52.84
33163;BME280;29282;45.656;11.302;2023-04-28T08:35:06;98729.22;;;18.09;53.00
33163;BME280;29282;45.656;11.302;2023-04-28T08:37:32;98737.47;;;18.09;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T08:39:57;98733.59;;;18.10;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T08:42:34;98733.59;;;18.10;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T08:45:02;98726.50;;;18.09;52.79
33163;BME280;29282;45.656;11.302;2023-04-28T08:47:36;98722.63;;;18.10;52.89
33163;BME280;29282;45.656;11.302;2023-04-28T08:50:10;98735.53;;;18.10;52.88
33163;BME280;29282;45.656;11.302;2023-04-28T08:52:37;98742.94;;;18.09;52.81
33163;BME280;29282;45.656;11.302;2023-04-28T08:55:12;98744.56;;;18.10;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T08:57:44;98739.41;;;18.08;52.81
33163;BME280;29282;45.656;11.302;2023-04-28T09:00:10;98741.81;;;18.10;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T09:02:36;98731.97;;;18.09;52.62
33163;BME280;29282;45.656;11.302;2023-04-28T09:05:09;98729.22;;;18.09;52.75
33163;BME280;29282;45.656;11.302;2023-04-28T09:07:35;98729.22;;;18.09;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T09:10:22;98724.88;;;18.08;52.63
33163;BME280;29282;45.656;11.302;2023-04-28T09:12:51;98720.22;;;18.08;52.80
33163;BME280;29282;45.656;11.302;2023-04-28T09:15:35;98728.44;;;18.08;52.76
33163;BME280;29282;45.656;11.302;2023-04-28T09:18:04;98724.06;;;18.07;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T09:20:32;98719.41;;;18.08;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T09:23:18;98722.94;;;18.08;52.59
33163;BME280;29282;45.656;11.302;2023-04-28T09:26:04;98719.41;;;18.08;52.52
33163;BME280;29282;45.656;11.302;2023-04-28T09:28:32;98722.16;;;18.08;52.67
33163;BME280;29282;45.656;11.302;2023-04-28T09:30:58;98724.06;;;18.07;52.69
33163;BME280;29282;45.656;11.302;2023-04-28T09:33:24;98721.31;;;18.07;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T09:35:49;98718.56;;;18.07;52.46
33163;BME280;29282;45.656;11.302;2023-04-28T09:38:15;98721.31;;;18.07;52.74
33163;BME280;29282;45.656;11.302;2023-04-28T09:43:33;98718.56;;;18.07;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T09:46:03;98719.41;;;18.08;52.73
33163;BME280;29282;45.656;11.302;2023-04-28T09:48:36;98711.19;;;18.08;52.52
33163;BME280;29282;45.656;11.302;2023-04-28T09:51:05;98722.16;;;18.08;52.47
33163;BME280;29282;45.656;11.302;2023-04-28T09:53:33;98710.03;;;18.09;52.64
33163;BME280;29282;45.656;11.302;2023-04-28T09:56:00;98702.94;;;18.08;52.35
33163;BME280;29282;45.656;11.302;2023-04-28T09:58:27;98702.13;;;18.07;52.61
33163;BME280;29282;45.656;11.302;2023-04-28T10:00:57;98695.84;;;18.07;52.46
33163;BME280;29282;45.656;11.302;2023-04-28T10:03:24;98701.31;;;18.07;52.57
33163;BME280;29282;45.656;11.302;2023-04-28T10:05:50;98699.88;;;18.10;52.54
33163;BME280;29282;45.656;11.302;2023-04-28T10:08:18;98699.88;;;18.10;52.56
33163;BME280;29282;45.656;11.302;2023-04-28T10:10:45;98706.16;;;18.10;52.49
33163;BME280;29282;45.656;11.302;2023-04-28T10:13:14;98697.13;;;18.10;52.52
33163;BME280;29282;45.656;11.302;2023-04-28T10:15:39;98691.66;;;18.10;52.71
33163;BME280;29282;45.656;11.302;2023-04-28T10:18:05;98682.63;;;18.09;52.40
33163;BME280;29282;45.656;11.302;2023-04-28T10:20:32;98679.06;;;18.08;52.48
33163;BME280;29282;45.656;11.302;2023-04-28T10:26:12;98664.56;;;18.08;52.37
33163;BME280;29282;45.656;11.302;2023-04-28T10:28:46;98660.19;;;18.07;52.37
33163;BME280;29282;45.656;11.302;2023-04-28T10:31:17;98664.56;;;18.08;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T10:33:44;98659.88;;;18.08;52.53
33163;BME280;29282;45.656;11.302;2023-04-28T10:36:10;98653.59;;;18.08;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T10:39:13;98647.28;;;18.07;52.39
33163;BME280;29282;45.656;11.302;2023-04-28T10:41:39;98648.13;;;18.08;52.50
33163;BME280;29282;45.656;11.302;2023-04-28T10:47:02;98633.91;;;18.06;52.46
33163;BME280;29282;45.656;11.302;2023-04-28T10:55:33;98623.44;;;18.08;52.36
33163;BME280;29282;45.656;11.302;2023-04-28T11:00:43;98609.72;;;18.08;52.37
33163;BME280;29282;45.656;11.302;2023-04-28T11:06:21;98619.56;;;18.09;52.30
33163;BME280;29282;45.656;11.302;2023-04-28T11:08:49;98625.84;;;18.10;52.17
33163;BME280;29282;45.656;11.302;2023-04-28T11:11:23;98621.16;;;18.10;52.24
33163;BME280;29282;45.656;11.302;2023-04-28T11:13:50;98631.00;;;18.11;52.12
33163;BME280;29282;45.656;11.302;2023-04-28T11:16:18;98619.22;;;18.11;52.16
33163;BME280;29282;45.656;11.302;2023-04-28T11:18:57;98629.88;;;18.12;52.23
33163;BME280;29282;45.656;11.302;2023-04-28T11:21:24;98611.00;;;18.11;52.01
33163;BME280;29282;45.656;11.302;2023-04-28T11:23:52;98613.72;;;18.11;52.06
33163;BME280;29282;45.656;11.302;2023-04-28T11:26:18;98606.66;;;18.10;52.20
33163;BME280;29282;45.656;11.302;2023-04-28T11:28:50;98604.72;;;18.10;52.01
33163;BME280;29282;45.656;11.302;2023-04-28T11:31:17;98598.41;;;18.10;52.21
33163;BME280;29282;45.656;11.302;2023-04-28T11:36:33;98601.97;;;18.10;52.17
33163;BME280;29282;45.656;11.302;2023-04-28T11:39:03;98604.72;;;18.10;52.09
33163;BME280;29282;45.656;11.302;2023-04-28T11:41:30;98614.06;;;18.09;52.25
33163;BME280;29282;45.656;11.302;2023-04-28T11:43:56;98611.00;;;18.11;52.10
33163;BME280;29282;45.656;11.302;2023-04-28T11:46:23;98601.31;;;18.13;52.24
33163;BME280;29282;45.656;11.302;2023-04-28T11:49:07;98600.81;;;18.11;52.25
33163;BME280;29282;45.656;11.302;2023-04-28T11:51:37;98587.94;;;18.12;52.01
33163;BME280;29282;45.656;11.302;2023-04-28T11:54:06;98591.00;;;18.10;51.99
33163;BME280;29282;45.656;11.302;2023-04-28T11:56:37;98599.22;;;18.10;52.37
33163;BME280;29282;45.656;11.302;2023-04-28T11:59:08;98580.03;;;18.10;51.99
33163;BME280;29282;45.656;11.302;2023-04-28T12:01:51;98579.22;;;18.10;52.17
33163;BME280;29282;45.656;11.302;2023-04-28T12:07:10;98562.78;;;18.10;52.10
33163;BME280;29282;45.656;11.302;2023-04-28T12:09:37;98561.97;;;18.09;51.90
33163;BME280;29282;45.656;11.302;2023-04-28T12:12:05;98564.38;;;18.11;52.17
33163;BME280;29282;45.656;11.302;2023-04-28T12:14:59;98558.09;;;18.10;52.02
33163;BME280;29282;45.656;11.302;2023-04-28T12:17:41;98563.56;;;18.10;52.12
33163;BME280;29282;45.656;11.302;2023-04-28T12:20:11;98562.44;;;18.11;52.05
33163;BME280;29282;45.656;11.302;2023-04-28T12:22:58;98561.31;;;18.12;52.10
33163;BME280;29282;45.656;11.302;2023-04-28T12:25:26;98550.34;;;18.12;52.14
33163;BME280;29282;45.656;11.302;2023-04-28T12:30:31;98547.63;;;18.12;51.99
33163;BME280;29282;45.656;11.302;2023-04-28T12:32:58;98553.91;;;18.13;52.04
33163;BME280;29282;45.656;11.302;2023-04-28T12:35:26;98550.34;;;18.12;52.13
33163;BME280;29282;45.656;11.302;2023-04-28T12:37:54;98546.47;;;18.13;52.11
33163;BME280;29282;45.656;11.302;2023-04-28T12:40:23;98539.38;;;18.12;52.10
33163;BME280;29282;45.656;11.302;2023-04-28T12:42:50;98544.53;;;18.14;52.16
33163;BME280;29282;45.656;11.302;2023-04-28T12:45:16;98542.94;;;18.13;52.08
33163;BME280;29282;45.656;11.302;2023-04-28T12:47:42;98531.97;;;18.13;52.26
33163;BME280;29282;45.656;11.302;2023-04-28T12:50:09;98536.31;;;18.14;52.17
33163;BME280;29282;45.656;11.302;2023-04-28T12:52:35;98535.50;;;18.13;52.21
