sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:00:43;101601.56;;;4.25;71.34
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:03:09;101617.00;;;4.29;71.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:05:34;101611.72;;;4.21;72.69
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:08:00;101595.75;;;4.13;73.48
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:10:27;101606.53;;;4.20;74.11
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:12:52;101591.56;;;4.10;74.37
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:15:18;101606.03;;;4.16;74.69
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:17:43;101585.13;;;4.13;73.55
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:20:09;101596.22;;;4.17;74.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:22:35;101584.25;;;4.21;73.39
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:25:00;101575.63;;;4.19;72.49
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:27:26;101572.66;;;4.22;72.25
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:29:51;101584.25;;;4.29;72.59
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:32:17;101582.28;;;4.23;72.70
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:34:43;101572.47;;;4.23;72.61
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:37:08;101578.63;;;4.24;73.41
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:39:33;101569.66;;;4.25;72.88
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:41:59;101570.13;;;4.28;72.75
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:44:26;101557.34;;;4.32;72.04
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:46:52;101553.50;;;4.26;72.10
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:49:17;101556.19;;;4.26;72.27
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:51:43;101553.69;;;4.17;74.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:54:12;101539.22;;;4.11;73.81
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:56:37;101546.38;;;4.10;74.67
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T00:59:03;101532.41;;;4.00;73.98
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:01:28;101528.59;;;3.95;74.84
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:03:54;101534.59;;;4.05;74.42
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:06:20;101545.38;;;4.11;73.92
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:08:47;101540.38;;;4.08;73.78
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:11:13;101540.38;;;3.92;74.59
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:13:39;101527.59;;;3.88;75.53
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:16:05;101525.44;;;3.83;75.63
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:18:32;101531.91;;;3.89;75.21
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:20:58;101529.75;;;3.92;75.03
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:23:24;101520.09;;;3.83;74.91
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:25:49;101515.78;;;3.74;75.68
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:28:15;101511.28;;;3.66;75.76
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:30:40;101522.09;;;3.73;75.36
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:33:06;101496.19;;;3.67;74.94
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:35:31;101501.84;;;3.72;74.35
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:37:56;101505.50;;;3.71;74.77
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:40:22;101498.88;;;3.67;75.07
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:42:47;101494.69;;;3.64;75.67
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:45:13;101488.88;;;3.61;75.34
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:47:38;101490.19;;;3.65;74.93
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:50:04;101485.41;;;3.68;75.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:52:30;101467.25;;;3.47;75.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:54:55;101472.75;;;3.54;75.60
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:57:21;101473.28;;;3.57;75.29
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T01:59:47;101466.28;;;3.56;75.16
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:02:12;101463.63;;;3.56;76.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:04:38;101460.66;;;3.60;75.38
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:07:04;101448.19;;;3.52;74.81
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:09:30;101460.97;;;3.65;74.94
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:11:55;101450.19;;;3.58;75.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:14:20;101456.34;;;3.59;74.79
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:16:46;101423.63;;;3.42;74.60
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:19:11;101449.38;;;3.49;75.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:21:37;101445.88;;;3.49;75.56
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:24:02;101439.56;;;3.50;75.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:26:28;101438.22;;;3.46;74.65
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:28:54;101430.41;;;3.44;74.68
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:31:19;101436.22;;;3.48;74.66
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:33:45;101448.69;;;3.55;74.52
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:36:10;101434.41;;;3.56;74.11
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:38:36;101427.44;;;3.47;73.89
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:41:03;101429.59;;;3.60;74.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:43:29;101416.63;;;3.65;73.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:45:55;101416.81;;;3.55;73.78
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:48:21;101411.19;;;3.59;73.44
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:50:47;101412.66;;;3.53;73.89
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:53:12;101398.06;;;3.49;73.64
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:55:38;101395.41;;;3.41;75.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T02:58:03;101397.38;;;3.39;74.21
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:00:28;101389.75;;;3.27;75.41
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:02:54;101383.59;;;3.19;76.16
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:05:19;101375.47;;;3.20;75.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:07:45;101372.31;;;3.25;75.53
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:10:11;101368.50;;;3.27;75.25
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:12:36;101366.84;;;3.18;75.49
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:15:01;101367.00;;;3.25;74.91
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:17:27;101365.66;;;3.29;74.65
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:19:53;101339.63;;;3.16;74.89
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:22:18;101340.63;;;3.23;74.30
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:24:43;101344.59;;;3.19;74.45
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:27:09;101334.13;;;3.10;74.26
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:29:36;101350.06;;;3.18;74.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:32:01;101343.59;;;3.20;74.24
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:34:26;101339.63;;;3.24;73.63
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:36:52;101344.47;;;3.21;74.19
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:39:17;101324.53;;;3.09;74.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:41:42;101324.69;;;3.15;74.15
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:44:08;101328.84;;;3.18;74.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:46:33;101321.69;;;3.18;73.38
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:48:59;101325.34;;;3.25;73.55
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:51:27;101314.91;;;3.24;74.45
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:53:53;101307.28;;;3.21;73.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:56:18;101309.91;;;3.29;73.42
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T03:58:44;101289.34;;;3.15;73.88
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:01:09;101304.78;;;3.19;73.91
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:03:35;101309.78;;;3.22;74.51
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:06:00;101301.13;;;3.20;74.37
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:08:26;101275.75;;;3.02;73.68
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:10:52;101293.50;;;3.17;73.39
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:13:19;101288.72;;;3.13;73.74
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:15:44;101284.41;;;3.12;73.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:18:10;101266.47;;;2.97;74.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:20:35;101263.66;;;2.99;74.19
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:23:01;101269.13;;;3.06;72.47
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:25:28;101253.03;;;3.07;71.62
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:27:53;101271.25;;;3.18;71.62
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:30:19;101259.47;;;3.29;70.94
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:32:44;101265.09;;;3.34;69.13
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:35:09;101251.84;;;3.34;70.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:37:35;101253.84;;;3.32;69.87
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:40:00;101250.66;;;3.45;69.63
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:42:27;101253.97;;;3.47;69.58
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:44:52;101244.16;;;3.47;68.98
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:47:17;101247.16;;;3.52;68.46
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:49:43;101231.72;;;3.48;68.80
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:52:08;101222.91;;;3.47;69.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:54:34;101233.22;;;3.50;68.43
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:56:59;101240.47;;;3.65;68.81
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T04:59:25;101238.44;;;3.75;69.69
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:01:52;101243.44;;;3.70;69.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:04:17;101238.13;;;3.70;69.33
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:06:43;101243.09;;;3.73;69.01
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:09:08;101234.16;;;3.66;69.52
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:11:34;101235.94;;;3.73;70.07
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:13:59;101241.91;;;3.75;69.76
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:16:25;101214.72;;;3.65;69.42
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:18:50;101237.09;;;3.79;69.14
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:21:16;101221.34;;;3.77;69.37
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:23:41;101229.09;;;3.87;68.68
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:26:06;101225.44;;;3.88;67.69
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:28:32;101221.78;;;3.89;66.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:30:57;101237.16;;;4.02;66.77
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:33:23;101224.53;;;4.04;67.48
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:35:48;101226.16;;;4.13;67.52
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:38:14;101217.00;;;4.16;67.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:40:39;101224.88;;;4.32;66.81
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:43:04;101209.56;;;4.34;66.58
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:45:30;101218.59;;;4.48;65.90
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:47:55;101220.06;;;4.58;65.92
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:50:20;101221.28;;;4.70;65.04
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:52:46;101183.25;;;4.62;65.10
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:55:11;101203.53;;;4.86;64.35
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T05:57:37;101183.41;;;4.83;64.90
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:00:03;101213.97;;;5.10;64.16
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:02:28;101205.25;;;5.16;63.09
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:04:53;101199.38;;;5.21;64.20
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:07:19;101211.16;;;5.26;63.54
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:09:45;101202.97;;;5.28;64.08
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:12:11;101194.06;;;5.21;64.20
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:14:36;101201.31;;;5.27;62.59
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:17:02;101211.25;;;5.33;63.66
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:19:28;101206.38;;;5.37;62.55
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:21:54;101206.00;;;5.40;64.07
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:24:19;101197.94;;;5.48;64.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:26:45;101200.22;;;5.66;63.15
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:29:10;101176.50;;;5.71;63.94
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:31:36;101205.25;;;6.05;61.90
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:34:01;101205.88;;;6.07;62.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:36:26;101204.75;;;6.16;61.08
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:38:52;101195.50;;;6.33;61.58
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:41:18;101204.94;;;6.57;61.12
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:43:43;101202.28;;;6.79;61.44
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:46:09;101194.50;;;6.84;61.06
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:48:35;101198.66;;;6.86;59.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:51:01;101199.31;;;6.95;58.89
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:53:26;101193.16;;;6.94;59.67
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:55:52;101195.00;;;6.94;60.39
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T06:58:17;101181.63;;;6.87;60.18
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:00:43;101193.84;;;7.03;61.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:03:08;101189.16;;;7.12;60.83
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:05:34;101182.03;;;7.19;60.27
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:08:00;101177.97;;;7.23;60.38
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:10:25;101162.72;;;7.17;59.27
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:12:51;101177.09;;;7.16;60.02
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:15:17;101168.47;;;7.20;58.92
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:17:42;101163.75;;;7.22;58.02
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:20:08;101178.06;;;7.36;58.88
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:22:33;101171.50;;;7.39;59.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:24:59;101172.78;;;7.49;58.61
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:27:24;101169.94;;;7.58;60.41
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:29:49;101168.38;;;7.76;60.29
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:32:15;101169.91;;;7.92;59.83
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:34:40;101161.84;;;7.79;57.46
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:37:06;101166.78;;;7.82;57.14
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:39:33;101154.44;;;7.81;57.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:42:00;101169.72;;;8.00;56.79
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:44:26;101172.22;;;8.08;59.36
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:46:52;101175.91;;;8.07;57.35
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:49:18;101173.47;;;8.19;57.86
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:51:43;101164.84;;;8.24;58.35
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:54:09;101158.88;;;8.28;57.38
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:56:34;101165.47;;;8.39;59.29
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T07:59:00;101154.97;;;8.37;59.23
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:01:25;101161.78;;;8.40;57.12
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:03:51;101158.28;;;8.46;59.09
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:06:17;101170.22;;;8.37;56.19
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:08:43;101160.13;;;8.46;58.18
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:11:08;101161.56;;;8.48;58.35
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:13:34;101144.28;;;8.44;57.47
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:15:59;101157.06;;;8.55;58.71
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:18:25;101145.53;;;8.55;57.70
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:20:51;101142.00;;;8.67;58.18
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:23:16;101145.94;;;8.72;57.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:25:42;101138.91;;;8.77;58.27
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:28:07;101143.69;;;8.88;57.79
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:30:33;101148.22;;;8.88;55.39
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:33:01;101149.22;;;8.87;56.22
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:35:26;101141.00;;;8.82;57.57
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:37:52;101151.28;;;8.85;56.83
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:40:17;101162.41;;;8.95;56.61
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:42:44;101150.03;;;8.94;56.48
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:45:13;101153.31;;;8.96;56.80
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:47:39;101137.47;;;8.94;56.34
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:50:10;101138.50;;;9.07;57.18
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:52:38;101139.50;;;9.12;58.34
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:55:11;101142.78;;;9.21;57.03
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T08:57:49;101148.78;;;9.10;56.54
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:00:16;101142.78;;;9.14;58.01
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:02:41;101144.03;;;9.18;57.41
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:05:08;101138.06;;;9.10;57.40
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:07:34;101138.69;;;9.12;57.46
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:10:18;101129.63;;;9.00;56.71
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:12:44;101132.31;;;9.00;57.97
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:15:09;101143.81;;;9.13;59.13
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:17:51;101141.78;;;9.15;58.63
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:20:21;101144.25;;;9.23;56.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:22:47;101138.47;;;9.20;58.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:25:13;101141.16;;;9.27;57.86
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:27:38;101132.31;;;9.26;58.61
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:30:04;101133.09;;;9.33;58.57
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:32:30;101128.13;;;9.43;58.72
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:34:55;101127.31;;;9.43;58.56
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:37:23;101141.31;;;9.45;58.90
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:39:50;101134.09;;;9.39;59.23
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:45:05;101129.34;;;9.41;59.34
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:47:33;101127.47;;;9.48;61.57
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:50:04;101112.88;;;9.37;59.91
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:52:34;101122.72;;;9.50;60.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:55:04;101127.97;;;9.76;61.98
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:57:31;101120.38;;;9.73;62.00
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T09:59:58;101112.31;;;9.73;61.22
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:02:24;101127.13;;;9.82;62.11
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:04:50;101120.72;;;9.83;62.38
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:07:18;101125.81;;;9.98;62.66
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:09:48;101103.13;;;9.94;61.04
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:12:22;101114.84;;;10.00;62.16
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:14:48;101118.81;;;9.97;61.97
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:17:15;101111.38;;;9.93;62.07
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:19:43;101106.47;;;9.90;60.80
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:27:37;101086.50;;;9.79;60.55
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:32:36;101083.94;;;10.22;61.28
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:43:09;101067.25;;;10.88;58.65
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:48:20;101068.69;;;10.91;58.97
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T10:59:24;101036.88;;;10.88;60.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:01:51;101039.56;;;10.88;59.20
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:04:16;101043.19;;;10.75;59.85
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:06:44;101049.50;;;10.87;59.66
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:14:33;101046.25;;;10.79;60.27
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:19:44;101010.16;;;10.50;60.48
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:22:15;101024.53;;;10.62;61.60
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:24:41;101013.03;;;10.73;62.18
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:27:06;101023.31;;;11.01;62.87
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:29:34;101021.56;;;11.07;62.01
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:32:01;101013.06;;;11.10;60.05
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:34:26;101010.91;;;11.18;60.31
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:36:52;101021.34;;;11.27;60.12
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:39:25;101016.09;;;11.32;59.50
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:41:53;101006.94;;;11.21;59.42
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:44:21;101016.75;;;11.45;59.52
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:46:53;100998.31;;;11.31;58.56
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:49:25;101001.19;;;11.47;58.79
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:51:55;101017.41;;;11.71;58.49
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:54:23;101012.69;;;11.55;58.52
26222;BME280;13956;52.94320740;8.76479387;2023-04-28T11:56:49;101021.34;;;11.57;58.60
