sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-04-28T00:00:43;99262.84;;;21.14;56.38
54236;BME280;40151;43.606;1.472;2023-04-28T00:03:09;99248.63;;;21.15;56.32
54236;BME280;40151;43.606;1.472;2023-04-28T00:05:34;99242.59;;;21.13;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T00:08:00;99241.06;;;21.09;56.47
54236;BME280;40151;43.606;1.472;2023-04-28T00:10:27;99249.03;;;21.09;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T00:12:52;99255.94;;;21.12;56.53
54236;BME280;40151;43.606;1.472;2023-04-28T00:15:18;99252.66;;;21.08;56.47
54236;BME280;40151;43.606;1.472;2023-04-28T00:17:43;99252.66;;;21.08;56.50
54236;BME280;40151;43.606;1.472;2023-04-28T00:20:09;99250.00;;;21.08;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T00:22:35;99250.09;;;21.06;56.35
54236;BME280;40151;43.606;1.472;2023-04-28T00:25:00;99245.81;;;21.04;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T00:27:26;99233.53;;;21.03;56.47
54236;BME280;40151;43.606;1.472;2023-04-28T00:29:51;99240.81;;;20.99;56.47
54236;BME280;40151;43.606;1.472;2023-04-28T00:32:17;99225.56;;;21.03;56.50
54236;BME280;40151;43.606;1.472;2023-04-28T00:34:42;99226.53;;;21.02;56.60
54236;BME280;40151;43.606;1.472;2023-04-28T00:37:07;99224.81;;;21.01;56.45
54236;BME280;40151;43.606;1.472;2023-04-28T00:39:33;99223.09;;;21.00;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T00:41:58;99225.88;;;20.98;56.55
54236;BME280;40151;43.606;1.472;2023-04-28T00:44:24;99223.31;;;20.97;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T00:46:49;99215.44;;;20.95;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T00:49:15;99222.53;;;20.95;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T00:51:41;99211.94;;;20.95;56.58
54236;BME280;40151;43.606;1.472;2023-04-28T00:54:06;99215.66;;;20.92;56.33
54236;BME280;40151;43.606;1.472;2023-04-28T00:56:32;99202.50;;;20.90;56.52
54236;BME280;40151;43.606;1.472;2023-04-28T00:58:58;99211.19;;;20.92;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T01:01:24;99207.78;;;20.90;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T01:03:49;99202.50;;;20.90;56.72
54236;BME280;40151;43.606;1.472;2023-04-28T01:06:15;99196.41;;;20.88;56.39
54236;BME280;40151;43.606;1.472;2023-04-28T01:08:41;99204.38;;;20.88;56.72
54236;BME280;40151;43.606;1.472;2023-04-28T01:11:08;99196.53;;;20.87;56.55
54236;BME280;40151;43.606;1.472;2023-04-28T01:13:38;99205.41;;;20.86;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T01:16:05;99195.69;;;20.86;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T01:18:32;99192.25;;;20.84;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T01:20:57;99196.53;;;20.87;56.64
54236;BME280;40151;43.606;1.472;2023-04-28T01:23:22;99192.25;;;20.84;56.49
54236;BME280;40151;43.606;1.472;2023-04-28T01:25:48;99195.00;;;20.83;56.52
54236;BME280;40151;43.606;1.472;2023-04-28T01:28:13;99196.78;;;20.82;56.76
54236;BME280;40151;43.606;1.472;2023-04-28T01:30:39;99196.03;;;20.80;56.59
54236;BME280;40151;43.606;1.472;2023-04-28T01:33:04;99182.88;;;20.78;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T01:35:32;99192.44;;;20.81;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T01:37:57;99193.38;;;20.80;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T01:40:23;99189.13;;;20.77;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T01:42:49;99189.22;;;20.76;56.64
54236;BME280;40151;43.606;1.472;2023-04-28T01:45:15;99195.56;;;20.73;56.54
54236;BME280;40151;43.606;1.472;2023-04-28T01:47:40;99192.19;;;20.71;56.68
54236;BME280;40151;43.606;1.472;2023-04-28T01:50:06;99192.09;;;20.73;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T01:52:31;99197.38;;;20.73;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T01:54:57;99197.38;;;20.73;56.63
54236;BME280;40151;43.606;1.472;2023-04-28T01:57:22;99198.34;;;20.72;56.81
54236;BME280;40151;43.606;1.472;2023-04-28T01:59:47;99204.47;;;20.72;56.58
54236;BME280;40151;43.606;1.472;2023-04-28T02:02:13;99203.75;;;20.70;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T02:04:38;99196.84;;;20.68;56.71
54236;BME280;40151;43.606;1.472;2023-04-28T02:07:04;99200.22;;;20.70;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T02:09:30;99208.47;;;20.65;56.68
54236;BME280;40151;43.606;1.472;2023-04-28T02:11:56;99200.22;;;20.70;56.60
54236;BME280;40151;43.606;1.472;2023-04-28T02:14:22;99211.03;;;20.66;56.42
54236;BME280;40151;43.606;1.472;2023-04-28T02:16:47;99218.88;;;20.68;56.55
54236;BME280;40151;43.606;1.472;2023-04-28T02:19:14;99216.44;;;20.65;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T02:21:40;99221.09;;;20.61;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T02:24:06;99217.47;;;20.62;56.68
54236;BME280;40151;43.606;1.472;2023-04-28T02:26:32;99218.22;;;20.64;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T02:28:58;99212.19;;;20.62;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T02:31:23;99201.56;;;20.62;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T02:33:48;99199.88;;;20.61;56.58
54236;BME280;40151;43.606;1.472;2023-04-28T02:36:14;99204.22;;;20.62;56.45
54236;BME280;40151;43.606;1.472;2023-04-28T02:38:39;99201.56;;;20.62;56.44
54236;BME280;40151;43.606;1.472;2023-04-28T02:41:06;99202.72;;;20.58;56.61
54236;BME280;40151;43.606;1.472;2023-04-28T02:43:34;99199.31;;;20.56;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T02:46:01;99194.00;;;20.56;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T02:48:26;99184.44;;;20.53;56.47
54236;BME280;40151;43.606;1.472;2023-04-28T02:50:52;99181.06;;;20.51;56.72
54236;BME280;40151;43.606;1.472;2023-04-28T02:53:21;99179.25;;;20.52;56.42
54236;BME280;40151;43.606;1.472;2023-04-28T02:55:47;99169.59;;;20.51;56.54
54236;BME280;40151;43.606;1.472;2023-04-28T02:58:12;99177.53;;;20.51;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T03:00:38;99164.50;;;20.48;56.71
54236;BME280;40151;43.606;1.472;2023-04-28T03:03:03;99164.59;;;20.46;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T03:05:29;99166.38;;;20.46;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T03:07:55;99161.09;;;20.46;56.86
54236;BME280;40151;43.606;1.472;2023-04-28T03:10:20;99167.34;;;20.45;56.53
54236;BME280;40151;43.606;1.472;2023-04-28T03:12:46;99160.44;;;20.42;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T03:15:11;99166.78;;;20.39;56.64
54236;BME280;40151;43.606;1.472;2023-04-28T03:17:37;99163.16;;;20.41;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T03:20:06;99166.78;;;20.39;56.80
54236;BME280;40151;43.606;1.472;2023-04-28T03:22:32;99166.88;;;20.38;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T03:24:58;99159.13;;;20.35;56.60
54236;BME280;40151;43.606;1.472;2023-04-28T03:27:23;99161.69;;;20.36;56.76
54236;BME280;40151;43.606;1.472;2023-04-28T03:29:49;99168.69;;;20.37;56.89
54236;BME280;40151;43.606;1.472;2023-04-28T03:32:14;99161.88;;;20.33;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T03:34:40;99155.59;;;20.34;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T03:37:05;99157.50;;;20.32;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T03:39:31;99163.78;;;20.31;56.74
54236;BME280;40151;43.606;1.472;2023-04-28T03:41:56;99165.47;;;20.32;56.56
54236;BME280;40151;43.606;1.472;2023-04-28T03:44:22;99172.66;;;20.30;56.81
54236;BME280;40151;43.606;1.472;2023-04-28T03:46:48;99176.25;;;20.29;56.85
54236;BME280;40151;43.606;1.472;2023-04-28T03:49:14;99172.84;;;20.27;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T03:51:39;99180.72;;;20.29;56.98
54236;BME280;40151;43.606;1.472;2023-04-28T03:54:05;99182.50;;;20.28;56.72
54236;BME280;40151;43.606;1.472;2023-04-28T03:56:31;99183.44;;;20.27;56.86
54236;BME280;40151;43.606;1.472;2023-04-28T03:58:56;99174.47;;;20.30;56.58
54236;BME280;40151;43.606;1.472;2023-04-28T04:01:22;99179.84;;;20.28;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T04:03:47;99172.84;;;20.27;56.76
54236;BME280;40151;43.606;1.472;2023-04-28T04:06:13;99174.75;;;20.25;56.74
54236;BME280;40151;43.606;1.472;2023-04-28T04:08:39;99176.44;;;20.26;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T04:11:04;99177.41;;;20.25;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T04:13:30;99178.34;;;20.24;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T04:15:55;99178.53;;;20.21;56.90
54236;BME280;40151;43.606;1.472;2023-04-28T04:18:21;99183.81;;;20.21;56.63
54236;BME280;40151;43.606;1.472;2023-04-28T04:20:47;99191.78;;;20.21;56.87
54236;BME280;40151;43.606;1.472;2023-04-28T04:23:13;99192.53;;;20.23;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T04:25:39;99177.66;;;20.20;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T04:28:04;99178.53;;;20.21;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T04:30:30;99182.13;;;20.20;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T04:32:55;99183.16;;;20.17;56.71
54236;BME280;40151;43.606;1.472;2023-04-28T04:35:21;99185.91;;;20.16;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T04:37:46;99193.69;;;20.19;56.54
54236;BME280;40151;43.606;1.472;2023-04-28T04:40:12;99200.09;;;20.15;56.92
54236;BME280;40151;43.606;1.472;2023-04-28T04:42:37;99203.50;;;20.17;56.64
54236;BME280;40151;43.606;1.472;2023-04-28T04:45:03;99198.19;;;20.17;56.67
54236;BME280;40151;43.606;1.472;2023-04-28T04:47:28;99183.34;;;20.14;56.83
54236;BME280;40151;43.606;1.472;2023-04-28T04:49:54;99194.97;;;20.11;56.95
54236;BME280;40151;43.606;1.472;2023-04-28T04:52:19;99194.06;;;20.12;56.85
54236;BME280;40151;43.606;1.472;2023-04-28T04:54:45;99187.81;;;20.14;56.86
54236;BME280;40151;43.606;1.472;2023-04-28T04:57:11;99184.38;;;20.11;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T04:59:36;99183.56;;;20.11;56.83
54236;BME280;40151;43.606;1.472;2023-04-28T05:02:01;99181.84;;;20.10;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T05:04:27;99192.44;;;20.10;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T05:06:53;99198.59;;;20.10;56.69
54236;BME280;40151;43.606;1.472;2023-04-28T05:09:18;99203.88;;;20.10;56.70
54236;BME280;40151;43.606;1.472;2023-04-28T05:11:44;99202.00;;;20.12;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T05:14:10;99202.00;;;20.12;56.68
54236;BME280;40151;43.606;1.472;2023-04-28T05:16:37;99207.47;;;20.09;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T05:19:03;99204.84;;;20.09;56.77
54236;BME280;40151;43.606;1.472;2023-04-28T05:21:28;99204.09;;;20.07;56.60
54236;BME280;40151;43.606;1.472;2023-04-28T05:23:53;99200.50;;;20.08;56.70
54236;BME280;40151;43.606;1.472;2023-04-28T05:26:20;99200.50;;;20.08;56.74
54236;BME280;40151;43.606;1.472;2023-04-28T05:28:45;99210.13;;;20.09;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T05:31:10;99204.91;;;20.08;56.72
54236;BME280;40151;43.606;1.472;2023-04-28T05:33:36;99204.25;;;20.04;57.00
54236;BME280;40151;43.606;1.472;2023-04-28T05:36:01;99208.81;;;20.02;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T05:38:27;99212.19;;;20.04;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T05:40:53;99214.03;;;20.04;57.00
54236;BME280;40151;43.606;1.472;2023-04-28T05:43:18;99212.13;;;20.06;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T05:45:44;99226.31;;;20.05;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T05:48:10;99221.09;;;20.03;56.83
54236;BME280;40151;43.606;1.472;2023-04-28T05:50:35;99219.31;;;20.04;56.67
54236;BME280;40151;43.606;1.472;2023-04-28T05:53:00;99222.88;;;20.03;56.96
54236;BME280;40151;43.606;1.472;2023-04-28T05:55:26;99226.47;;;20.02;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T05:57:52;99227.34;;;20.02;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T06:00:18;99234.34;;;20.03;56.95
54236;BME280;40151;43.606;1.472;2023-04-28T06:02:44;99236.25;;;20.01;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T06:05:09;99241.53;;;20.01;57.04
54236;BME280;40151;43.606;1.472;2023-04-28T06:07:35;99252.13;;;20.01;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T06:10:00;99252.13;;;20.01;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T06:12:26;99261.00;;;20.00;57.04
54236;BME280;40151;43.606;1.472;2023-04-28T06:14:51;99256.56;;;20.01;56.97
54236;BME280;40151;43.606;1.472;2023-04-28T06:17:19;99261.88;;;20.01;57.01
54236;BME280;40151;43.606;1.472;2023-04-28T06:19:45;99261.88;;;20.01;56.91
54236;BME280;40151;43.606;1.472;2023-04-28T06:22:11;99260.81;;;20.03;56.88
54236;BME280;40151;43.606;1.472;2023-04-28T06:24:37;99259.13;;;20.02;57.05
54236;BME280;40151;43.606;1.472;2023-04-28T06:27:02;99266.13;;;20.03;56.94
54236;BME280;40151;43.606;1.472;2023-04-28T06:29:28;99264.22;;;20.05;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T06:31:53;99270.19;;;20.09;56.62
54236;BME280;40151;43.606;1.472;2023-04-28T06:34:24;99261.19;;;20.11;56.68
54236;BME280;40151;43.606;1.472;2023-04-28T06:36:51;99260.47;;;20.09;56.86
54236;BME280;40151;43.606;1.472;2023-04-28T06:39:17;99267.53;;;20.09;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T06:41:42;99260.38;;;20.11;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T06:44:07;99262.34;;;20.07;57.06
54236;BME280;40151;43.606;1.472;2023-04-28T06:46:33;99264.81;;;20.10;56.90
54236;BME280;40151;43.606;1.472;2023-04-28T06:48:58;99258.75;;;20.08;56.83
54236;BME280;40151;43.606;1.472;2023-04-28T06:51:24;99261.31;;;20.10;57.03
54236;BME280;40151;43.606;1.472;2023-04-28T06:53:49;99263.84;;;20.11;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T06:56:17;99261.19;;;20.11;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T06:58:42;99270.09;;;20.10;56.91
54236;BME280;40151;43.606;1.472;2023-04-28T07:01:08;99257.72;;;20.11;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T07:03:33;99265.66;;;20.11;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T07:05:59;99266.50;;;20.11;56.88
54236;BME280;40151;43.606;1.472;2023-04-28T07:08:24;99261.41;;;20.08;57.05
54236;BME280;40151;43.606;1.472;2023-04-28T07:10:50;99263.09;;;20.09;57.14
54236;BME280;40151;43.606;1.472;2023-04-28T07:13:15;99261.41;;;20.08;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T07:15:41;99262.94;;;20.12;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T07:18:06;99259.50;;;20.10;57.12
54236;BME280;40151;43.606;1.472;2023-04-28T07:20:31;99257.81;;;20.09;56.91
54236;BME280;40151;43.606;1.472;2023-04-28T07:22:57;99262.16;;;20.10;57.03
54236;BME280;40151;43.606;1.472;2023-04-28T07:25:22;99268.13;;;20.14;57.24
54236;BME280;40151;43.606;1.472;2023-04-28T07:27:48;99277.09;;;20.11;56.99
54236;BME280;40151;43.606;1.472;2023-04-28T07:30:14;99272.75;;;20.10;57.05
54236;BME280;40151;43.606;1.472;2023-04-28T07:32:40;99276.19;;;20.12;56.95
54236;BME280;40151;43.606;1.472;2023-04-28T07:35:06;99274.28;;;20.15;56.88
54236;BME280;40151;43.606;1.472;2023-04-28T07:37:31;99272.66;;;20.12;56.95
54236;BME280;40151;43.606;1.472;2023-04-28T07:39:57;99269.66;;;20.18;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T07:42:24;99273.91;;;20.21;56.98
54236;BME280;40151;43.606;1.472;2023-04-28T07:44:49;99264.19;;;20.21;56.77
54236;BME280;40151;43.606;1.472;2023-04-28T07:47:14;99263.97;;;20.24;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T07:49:40;99266.53;;;20.26;56.77
54236;BME280;40151;43.606;1.472;2023-04-28T07:52:05;99263.88;;;20.26;56.82
54236;BME280;40151;43.606;1.472;2023-04-28T07:54:31;99258.59;;;20.26;56.78
54236;BME280;40151;43.606;1.472;2023-04-28T07:56:56;99261.22;;;20.26;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T07:59:25;99259.53;;;20.25;56.99
54236;BME280;40151;43.606;1.472;2023-04-28T08:01:51;99265.59;;;20.27;56.87
54236;BME280;40151;43.606;1.472;2023-04-28T08:04:16;99268.22;;;20.27;56.96
54236;BME280;40151;43.606;1.472;2023-04-28T08:06:42;99269.75;;;20.31;56.76
54236;BME280;40151;43.606;1.472;2023-04-28T08:09:07;99269.94;;;20.28;57.00
54236;BME280;40151;43.606;1.472;2023-04-28T08:11:33;99274.28;;;20.29;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T08:13:59;99276.75;;;20.32;56.74
54236;BME280;40151;43.606;1.472;2023-04-28T08:16:27;99289.25;;;20.30;56.90
54236;BME280;40151;43.606;1.472;2023-04-28T08:18:53;99282.06;;;20.32;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T08:21:19;99292.44;;;20.35;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T08:23:44;99286.03;;;20.39;56.43
54236;BME280;40151;43.606;1.472;2023-04-28T08:26:10;99276.16;;;20.42;56.54
54236;BME280;40151;43.606;1.472;2023-04-28T08:28:36;99286.78;;;20.42;56.63
54236;BME280;40151;43.606;1.472;2023-04-28T08:31:02;99295.50;;;20.44;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T08:33:29;99297.19;;;20.45;56.59
54236;BME280;40151;43.606;1.472;2023-04-28T08:35:54;99300.59;;;20.47;56.46
54236;BME280;40151;43.606;1.472;2023-04-28T08:38:20;99297.03;;;20.48;56.61
54236;BME280;40151;43.606;1.472;2023-04-28T08:40:48;99281.00;;;20.49;56.39
54236;BME280;40151;43.606;1.472;2023-04-28T08:43:13;99279.22;;;20.50;56.50
54236;BME280;40151;43.606;1.472;2023-04-28T08:45:40;99280.06;;;20.50;56.84
54236;BME280;40151;43.606;1.472;2023-04-28T08:48:13;99280.91;;;20.51;56.60
54236;BME280;40151;43.606;1.472;2023-04-28T08:50:43;99279.97;;;20.52;56.63
54236;BME280;40151;43.606;1.472;2023-04-28T08:53:09;99277.31;;;20.52;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T08:55:37;99285.19;;;20.53;56.66
54236;BME280;40151;43.606;1.472;2023-04-28T08:58:03;99283.28;;;20.56;56.64
54236;BME280;40151;43.606;1.472;2023-04-28T09:00:29;99278.84;;;20.56;56.41
54236;BME280;40151;43.606;1.472;2023-04-28T09:02:54;99270.78;;;20.58;56.58
54236;BME280;40151;43.606;1.472;2023-04-28T09:05:20;99275.97;;;20.59;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T09:07:45;99279.50;;;20.60;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T09:10:21;99275.88;;;20.61;56.54
54236;BME280;40151;43.606;1.472;2023-04-28T09:12:50;99273.16;;;20.62;56.50
54236;BME280;40151;43.606;1.472;2023-04-28T09:15:32;99277.50;;;20.63;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T09:17:58;99268.59;;;20.64;56.70
54236;BME280;40151;43.606;1.472;2023-04-28T09:20:26;99272.03;;;20.66;56.51
54236;BME280;40151;43.606;1.472;2023-04-28T09:22:53;99272.84;;;20.67;56.57
54236;BME280;40151;43.606;1.472;2023-04-28T09:25:20;99271.06;;;20.68;56.48
54236;BME280;40151;43.606;1.472;2023-04-28T09:27:47;99276.38;;;20.68;56.67
54236;BME280;40151;43.606;1.472;2023-04-28T09:30:13;99277.03;;;20.71;56.65
54236;BME280;40151;43.606;1.472;2023-04-28T09:32:38;99269.16;;;20.70;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T09:35:04;99268.97;;;20.73;56.74
54236;BME280;40151;43.606;1.472;2023-04-28T09:37:32;99268.97;;;20.73;56.63
54236;BME280;40151;43.606;1.472;2023-04-28T09:40:06;99274.19;;;20.74;56.59
54236;BME280;40151;43.606;1.472;2023-04-28T09:42:43;99276.63;;;20.77;56.49
54236;BME280;40151;43.606;1.472;2023-04-28T09:45:11;99267.81;;;20.77;56.87
54236;BME280;40151;43.606;1.472;2023-04-28T09:47:46;99264.25;;;20.78;56.56
54236;BME280;40151;43.606;1.472;2023-04-28T09:50:15;99268.59;;;20.79;56.79
54236;BME280;40151;43.606;1.472;2023-04-28T09:52:42;99270.28;;;20.80;56.86
54236;BME280;40151;43.606;1.472;2023-04-28T09:55:10;99262.25;;;20.82;56.73
54236;BME280;40151;43.606;1.472;2023-04-28T09:57:37;99273.69;;;20.82;56.91
54236;BME280;40151;43.606;1.472;2023-04-28T10:00:05;99270.09;;;20.83;56.80
54236;BME280;40151;43.606;1.472;2023-04-28T10:02:35;99270.94;;;20.84;56.75
54236;BME280;40151;43.606;1.472;2023-04-28T10:05:01;99256.75;;;20.85;56.97
54236;BME280;40151;43.606;1.472;2023-04-28T10:07:27;99261.97;;;20.86;56.77
54236;BME280;40151;43.606;1.472;2023-04-28T10:09:55;99261.03;;;20.87;57.10
54236;BME280;40151;43.606;1.472;2023-04-28T10:12:21;99264.53;;;20.88;56.96
54236;BME280;40151;43.606;1.472;2023-04-28T10:14:47;99252.09;;;20.88;56.92
54236;BME280;40151;43.606;1.472;2023-04-28T10:17:20;99244.94;;;20.90;56.93
54236;BME280;40151;43.606;1.472;2023-04-28T10:19:48;99250.97;;;20.92;57.06
54236;BME280;40151;43.606;1.472;2023-04-28T10:27:41;99241.09;;;20.95;57.05
54236;BME280;40151;43.606;1.472;2023-04-28T10:30:14;99236.66;;;20.95;57.16
54236;BME280;40151;43.606;1.472;2023-04-28T10:32:40;99244.53;;;20.97;57.20
54236;BME280;40151;43.606;1.472;2023-04-28T10:38:08;99242.63;;;20.99;57.15
54236;BME280;40151;43.606;1.472;2023-04-28T10:40:39;99239.00;;;21.00;57.51
54236;BME280;40151;43.606;1.472;2023-04-28T10:43:07;99228.22;;;21.03;57.35
54236;BME280;40151;43.606;1.472;2023-04-28T10:48:17;99219.31;;;21.04;57.64
54236;BME280;40151;43.606;1.472;2023-04-28T10:56:17;99223.47;;;21.08;57.58
54236;BME280;40151;43.606;1.472;2023-04-28T10:58:44;99224.22;;;21.10;57.43
54236;BME280;40151;43.606;1.472;2023-04-28T11:01:31;99236.50;;;21.11;57.40
54236;BME280;40151;43.606;1.472;2023-04-28T11:04:06;99234.63;;;21.13;57.58
54236;BME280;40151;43.606;1.472;2023-04-28T11:06:39;99220.41;;;21.14;57.57
54236;BME280;40151;43.606;1.472;2023-04-28T11:11:37;99220.19;;;21.17;57.58
54236;BME280;40151;43.606;1.472;2023-04-28T11:16:48;99214.69;;;21.21;57.51
54236;BME280;40151;43.606;1.472;2023-04-28T11:21:47;99206.66;;;21.22;57.51
54236;BME280;40151;43.606;1.472;2023-04-28T11:24:12;99200.28;;;21.25;57.51
54236;BME280;40151;43.606;1.472;2023-04-28T11:26:39;99197.50;;;21.26;57.65
54236;BME280;40151;43.606;1.472;2023-04-28T11:29:04;99189.44;;;21.28;57.54
54236;BME280;40151;43.606;1.472;2023-04-28T11:31:30;99191.16;;;21.29;57.70
54236;BME280;40151;43.606;1.472;2023-04-28T11:34:09;99176.91;;;21.30;57.57
54236;BME280;40151;43.606;1.472;2023-04-28T11:36:41;99170.69;;;21.31;57.56
54236;BME280;40151;43.606;1.472;2023-04-28T11:39:09;99175.03;;;21.32;57.91
54236;BME280;40151;43.606;1.472;2023-04-28T11:41:39;99173.13;;;21.34;57.43
54236;BME280;40151;43.606;1.472;2023-04-28T11:44:18;99176.50;;;21.36;57.53
54236;BME280;40151;43.606;1.472;2023-04-28T11:46:45;99172.06;;;21.37;57.76
54236;BME280;40151;43.606;1.472;2023-04-28T11:49:14;99171.88;;;21.40;57.73
54236;BME280;40151;43.606;1.472;2023-04-28T11:51:39;99156.78;;;21.40;57.73
54236;BME280;40151;43.606;1.472;2023-04-28T11:54:07;99156.69;;;21.42;57.77
54236;BME280;40151;43.606;1.472;2023-04-28T11:56:40;99161.88;;;21.43;57.94
54236;BME280;40151;43.606;1.472;2023-04-28T11:59:10;99163.59;;;21.44;57.61
54236;BME280;40151;43.606;1.472;2023-04-28T12:01:49;99150.22;;;21.46;57.72
54236;BME280;40151;43.606;1.472;2023-04-28T12:09:25;99141.94;;;21.51;57.64
54236;BME280;40151;43.606;1.472;2023-04-28T12:11:52;99134.69;;;21.53;57.72
54236;BME280;40151;43.606;1.472;2023-04-28T12:14:18;99135.56;;;21.53;57.69
54236;BME280;40151;43.606;1.472;2023-04-28T12:16:44;99139.81;;;21.56;57.84
54236;BME280;40151;43.606;1.472;2023-04-28T12:19:11;99149.47;;;21.57;57.72
54236;BME280;40151;43.606;1.472;2023-04-28T12:21:38;99143.19;;;21.58;57.91
54236;BME280;40151;43.606;1.472;2023-04-28T12:24:18;99141.31;;;21.60;57.70
54236;BME280;40151;43.606;1.472;2023-04-28T12:26:44;99138.53;;;21.62;57.96
54236;BME280;40151;43.606;1.472;2023-04-28T12:29:36;99134.06;;;21.62;57.55
54236;BME280;40151;43.606;1.472;2023-04-28T12:32:07;99122.50;;;21.63;57.96
54236;BME280;40151;43.606;1.472;2023-04-28T12:34:33;99130.25;;;21.66;57.91
54236;BME280;40151;43.606;1.472;2023-04-28T12:37:00;99127.63;;;21.66;57.83
54236;BME280;40151;43.606;1.472;2023-04-28T12:39:27;99117.72;;;21.68;57.83
54236;BME280;40151;43.606;1.472;2023-04-28T12:41:53;99115.81;;;21.70;57.69
54236;BME280;40151;43.606;1.472;2023-04-28T12:44:23;99115.81;;;21.70;57.93
54236;BME280;40151;43.606;1.472;2023-04-28T12:46:50;99117.53;;;21.71;57.68
54236;BME280;40151;43.606;1.472;2023-04-28T12:49:15;99122.72;;;21.73;57.79
