sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-04-28T00:02:18;99851.84;;;12.53
34023;BMP280;20673;48.980;8.138;2023-04-28T00:04:44;99849.89;;;12.56
34023;BMP280;20673;48.980;8.138;2023-04-28T00:07:10;99848.52;;;12.59
34023;BMP280;20673;48.980;8.138;2023-04-28T00:09:36;99841.51;;;12.60
34023;BMP280;20673;48.980;8.138;2023-04-28T00:12:03;99837.73;;;12.62
34023;BMP280;20673;48.980;8.138;2023-04-28T00:14:29;99831.65;;;12.64
34023;BMP280;20673;48.980;8.138;2023-04-28T00:16:55;99837.56;;;12.67
34023;BMP280;20673;48.980;8.138;2023-04-28T00:19:23;99848.43;;;12.73
34023;BMP280;20673;48.980;8.138;2023-04-28T00:21:49;99855.65;;;12.75
34023;BMP280;20673;48.980;8.138;2023-04-28T00:24:15;99845.48;;;12.78
34023;BMP280;20673;48.980;8.138;2023-04-28T00:26:41;99837.06;;;12.79
34023;BMP280;20673;48.980;8.138;2023-04-28T00:29:07;99839.43;;;12.82
34023;BMP280;20673;48.980;8.138;2023-04-28T00:31:33;99839.51;;;12.84
34023;BMP280;20673;48.980;8.138;2023-04-28T00:34:00;99836.39;;;12.84
34023;BMP280;20673;48.980;8.138;2023-04-28T00:36:26;99827.22;;;12.85
34023;BMP280;20673;48.980;8.138;2023-04-28T00:38:54;99825.00;;;12.86
34023;BMP280;20673;48.980;8.138;2023-04-28T00:41:20;99819.42;;;12.86
34023;BMP280;20673;48.980;8.138;2023-04-28T00:43:47;99819.71;;;12.88
34023;BMP280;20673;48.980;8.138;2023-04-28T00:46:26;99819.29;;;12.88
34023;BMP280;20673;48.980;8.138;2023-04-28T00:48:52;99818.67;;;12.86
34023;BMP280;20673;48.980;8.138;2023-04-28T00:51:18;99820.39;;;12.85
34023;BMP280;20673;48.980;8.138;2023-04-28T00:53:44;99819.67;;;12.84
34023;BMP280;20673;48.980;8.138;2023-04-28T00:56:10;99821.75;;;12.83
34023;BMP280;20673;48.980;8.138;2023-04-28T00:58:38;99816.71;;;12.83
34023;BMP280;20673;48.980;8.138;2023-04-28T01:01:05;99809.71;;;12.81
34023;BMP280;20673;48.980;8.138;2023-04-28T01:03:38;99808.96;;;12.82
34023;BMP280;20673;48.980;8.138;2023-04-28T01:06:07;99810.37;;;12.81
34023;BMP280;20673;48.980;8.138;2023-04-28T01:08:36;99806.00;;;12.80
34023;BMP280;20673;48.980;8.138;2023-04-28T01:11:02;99817.25;;;12.82
34023;BMP280;20673;48.980;8.138;2023-04-28T01:13:29;99817.17;;;12.87
34023;BMP280;20673;48.980;8.138;2023-04-28T01:15:55;99802.12;;;12.88
34023;BMP280;20673;48.980;8.138;2023-04-28T01:18:22;99802.53;;;12.84
34023;BMP280;20673;48.980;8.138;2023-04-28T01:20:48;99805.00;;;12.83
34023;BMP280;20673;48.980;8.138;2023-04-28T01:23:16;99810.04;;;12.84
34023;BMP280;20673;48.980;8.138;2023-04-28T01:25:43;99806.45;;;12.82
34023;BMP280;20673;48.980;8.138;2023-04-28T01:28:10;99803.54;;;12.81
34023;BMP280;20673;48.980;8.138;2023-04-28T01:30:36;99796.83;;;12.81
34023;BMP280;20673;48.980;8.138;2023-04-28T01:33:03;99792.53;;;12.79
34023;BMP280;20673;48.980;8.138;2023-04-28T01:35:29;99788.33;;;12.74
34023;BMP280;20673;48.980;8.138;2023-04-28T01:37:55;99788.49;;;12.74
34023;BMP280;20673;48.980;8.138;2023-04-28T01:40:21;99785.95;;;12.70
34023;BMP280;20673;48.980;8.138;2023-04-28T01:42:47;99788.79;;;12.72
34023;BMP280;20673;48.980;8.138;2023-04-28T01:45:13;99796.79;;;12.73
34023;BMP280;20673;48.980;8.138;2023-04-28T01:47:40;99794.41;;;12.70
34023;BMP280;20673;48.980;8.138;2023-04-28T01:50:06;99799.04;;;12.69
34023;BMP280;20673;48.980;8.138;2023-04-28T01:52:33;99803.92;;;12.69
34023;BMP280;20673;48.980;8.138;2023-04-28T01:54:59;99822.43;;;12.61
34023;BMP280;20673;48.980;8.138;2023-04-28T01:57:25;99830.43;;;12.63
34023;BMP280;20673;48.980;8.138;2023-04-28T01:59:53;99835.23;;;12.62
34023;BMP280;20673;48.980;8.138;2023-04-28T02:02:19;99837.78;;;12.63
34023;BMP280;20673;48.980;8.138;2023-04-28T02:04:45;99828.64;;;12.59
34023;BMP280;20673;48.980;8.138;2023-04-28T02:07:11;99825.39;;;12.60
34023;BMP280;20673;48.980;8.138;2023-04-28T02:09:37;99826.43;;;12.61
34023;BMP280;20673;48.980;8.138;2023-04-28T02:12:03;99813.01;;;12.61
34023;BMP280;20673;48.980;8.138;2023-04-28T02:14:29;99813.10;;;12.58
34023;BMP280;20673;48.980;8.138;2023-04-28T02:16:59;99811.55;;;12.56
34023;BMP280;20673;48.980;8.138;2023-04-28T02:19:27;99810.06;;;12.55
34023;BMP280;20673;48.980;8.138;2023-04-28T02:21:53;99803.47;;;12.53
34023;BMP280;20673;48.980;8.138;2023-04-28T02:24:19;99808.30;;;12.49
34023;BMP280;20673;48.980;8.138;2023-04-28T02:26:45;99819.26;;;12.52
34023;BMP280;20673;48.980;8.138;2023-04-28T02:29:11;99812.09;;;12.48
34023;BMP280;20673;48.980;8.138;2023-04-28T02:31:37;99821.76;;;12.46
34023;BMP280;20673;48.980;8.138;2023-04-28T02:34:03;99822.09;;;12.49
34023;BMP280;20673;48.980;8.138;2023-04-28T02:36:30;99820.39;;;12.53
34023;BMP280;20673;48.980;8.138;2023-04-28T02:38:57;99829.84;;;12.52
34023;BMP280;20673;48.980;8.138;2023-04-28T02:41:23;99830.47;;;12.52
34023;BMP280;20673;48.980;8.138;2023-04-28T02:43:49;99827.00;;;12.50
34023;BMP280;20673;48.980;8.138;2023-04-28T02:46:15;99820.18;;;12.51
34023;BMP280;20673;48.980;8.138;2023-04-28T02:48:41;99822.81;;;12.51
34023;BMP280;20673;48.980;8.138;2023-04-28T02:51:07;99825.42;;;12.49
34023;BMP280;20673;48.980;8.138;2023-04-28T02:53:33;99822.56;;;12.50
34023;BMP280;20673;48.980;8.138;2023-04-28T02:55:59;99821.09;;;12.44
34023;BMP280;20673;48.980;8.138;2023-04-28T02:58:26;99815.04;;;12.49
34023;BMP280;20673;48.980;8.138;2023-04-28T03:00:52;99804.01;;;12.47
34023;BMP280;20673;48.980;8.138;2023-04-28T03:03:18;99809.97;;;12.44
34023;BMP280;20673;48.980;8.138;2023-04-28T03:05:44;99808.62;;;12.41
34023;BMP280;20673;48.980;8.138;2023-04-28T03:08:10;99805.58;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T03:10:36;99801.91;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T03:13:02;99796.50;;;12.36
34023;BMP280;20673;48.980;8.138;2023-04-28T03:15:29;99792.50;;;12.37
34023;BMP280;20673;48.980;8.138;2023-04-28T03:17:55;99791.29;;;12.36
34023;BMP280;20673;48.980;8.138;2023-04-28T03:20:21;99783.54;;;12.34
34023;BMP280;20673;48.980;8.138;2023-04-28T03:22:47;99776.33;;;12.31
34023;BMP280;20673;48.980;8.138;2023-04-28T03:25:13;99774.59;;;12.31
34023;BMP280;20673;48.980;8.138;2023-04-28T03:27:39;99771.87;;;12.28
34023;BMP280;20673;48.980;8.138;2023-04-28T03:30:06;99766.86;;;12.26
34023;BMP280;20673;48.980;8.138;2023-04-28T03:32:32;99765.70;;;12.28
34023;BMP280;20673;48.980;8.138;2023-04-28T03:34:58;99760.00;;;12.30
34023;BMP280;20673;48.980;8.138;2023-04-28T03:37:24;99759.25;;;12.29
34023;BMP280;20673;48.980;8.138;2023-04-28T03:39:50;99759.87;;;12.26
34023;BMP280;20673;48.980;8.138;2023-04-28T03:42:17;99753.58;;;12.24
34023;BMP280;20673;48.980;8.138;2023-04-28T03:44:43;99758.91;;;12.24
34023;BMP280;20673;48.980;8.138;2023-04-28T03:47:09;99762.42;;;12.26
34023;BMP280;20673;48.980;8.138;2023-04-28T03:49:35;99759.29;;;12.25
34023;BMP280;20673;48.980;8.138;2023-04-28T03:52:01;99758.58;;;12.25
34023;BMP280;20673;48.980;8.138;2023-04-28T03:54:29;99763.70;;;12.24
34023;BMP280;20673;48.980;8.138;2023-04-28T03:56:56;99760.50;;;12.24
34023;BMP280;20673;48.980;8.138;2023-04-28T03:59:23;99763.00;;;12.23
34023;BMP280;20673;48.980;8.138;2023-04-28T04:01:49;99766.67;;;12.25
34023;BMP280;20673;48.980;8.138;2023-04-28T04:04:15;99769.04;;;12.26
34023;BMP280;20673;48.980;8.138;2023-04-28T04:06:41;99766.04;;;12.29
34023;BMP280;20673;48.980;8.138;2023-04-28T04:09:08;99769.21;;;12.33
34023;BMP280;20673;48.980;8.138;2023-04-28T04:11:34;99754.79;;;12.33
34023;BMP280;20673;48.980;8.138;2023-04-28T04:14:00;99744.38;;;12.34
34023;BMP280;20673;48.980;8.138;2023-04-28T04:16:26;99740.17;;;12.31
34023;BMP280;20673;48.980;8.138;2023-04-28T04:18:54;99736.09;;;12.31
34023;BMP280;20673;48.980;8.138;2023-04-28T04:21:20;99732.22;;;12.33
34023;BMP280;20673;48.980;8.138;2023-04-28T04:23:46;99733.92;;;12.30
34023;BMP280;20673;48.980;8.138;2023-04-28T04:26:12;99728.47;;;12.28
34023;BMP280;20673;48.980;8.138;2023-04-28T04:28:39;99720.18;;;12.32
34023;BMP280;20673;48.980;8.138;2023-04-28T04:31:05;99716.15;;;12.32
34023;BMP280;20673;48.980;8.138;2023-04-28T04:33:31;99717.14;;;12.36
34023;BMP280;20673;48.980;8.138;2023-04-28T04:35:59;99721.01;;;12.37
34023;BMP280;20673;48.980;8.138;2023-04-28T04:38:25;99726.72;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:40:51;99733.75;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:43:18;99732.39;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:45:44;99730.30;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:48:10;99731.67;;;12.38
34023;BMP280;20673;48.980;8.138;2023-04-28T04:50:37;99734.93;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:53:03;99740.09;;;12.39
34023;BMP280;20673;48.980;8.138;2023-04-28T04:55:29;99741.97;;;12.38
34023;BMP280;20673;48.980;8.138;2023-04-28T04:57:55;99746.97;;;12.41
34023;BMP280;20673;48.980;8.138;2023-04-28T05:00:21;99752.09;;;12.44
34023;BMP280;20673;48.980;8.138;2023-04-28T05:02:47;99751.72;;;12.47
34023;BMP280;20673;48.980;8.138;2023-04-28T05:05:14;99756.34;;;12.49
34023;BMP280;20673;48.980;8.138;2023-04-28T05:07:40;99749.26;;;12.52
34023;BMP280;20673;48.980;8.138;2023-04-28T05:10:07;99752.83;;;12.53
34023;BMP280;20673;48.980;8.138;2023-04-28T05:12:33;99749.09;;;12.60
34023;BMP280;20673;48.980;8.138;2023-04-28T05:14:59;99746.37;;;12.65
34023;BMP280;20673;48.980;8.138;2023-04-28T05:17:25;99740.77;;;12.72
34023;BMP280;20673;48.980;8.138;2023-04-28T05:19:51;99739.84;;;12.79
34023;BMP280;20673;48.980;8.138;2023-04-28T05:22:17;99736.67;;;12.87
34023;BMP280;20673;48.980;8.138;2023-04-28T05:24:44;99726.09;;;12.95
34023;BMP280;20673;48.980;8.138;2023-04-28T05:27:10;99727.92;;;12.99
34023;BMP280;20673;48.980;8.138;2023-04-28T05:29:36;99727.04;;;13.01
34023;BMP280;20673;48.980;8.138;2023-04-28T05:32:02;99720.56;;;13.06
34023;BMP280;20673;48.980;8.138;2023-04-28T05:34:28;99717.29;;;13.09
34023;BMP280;20673;48.980;8.138;2023-04-28T05:36:54;99711.10;;;13.14
34023;BMP280;20673;48.980;8.138;2023-04-28T05:39:20;99708.73;;;13.15
34023;BMP280;20673;48.980;8.138;2023-04-28T05:41:46;99717.90;;;13.15
34023;BMP280;20673;48.980;8.138;2023-04-28T05:44:12;99718.86;;;13.16
34023;BMP280;20673;48.980;8.138;2023-04-28T05:46:38;99719.55;;;13.20
34023;BMP280;20673;48.980;8.138;2023-04-28T05:49:05;99712.08;;;13.22
34023;BMP280;20673;48.980;8.138;2023-04-28T05:51:31;99710.11;;;13.24
34023;BMP280;20673;48.980;8.138;2023-04-28T05:53:58;99717.20;;;13.35
34023;BMP280;20673;48.980;8.138;2023-04-28T05:56:24;99716.74;;;13.35
34023;BMP280;20673;48.980;8.138;2023-04-28T05:58:51;99711.26;;;13.38
34023;BMP280;20673;48.980;8.138;2023-04-28T06:01:17;99701.79;;;13.37
34023;BMP280;20673;48.980;8.138;2023-04-28T06:03:43;99711.65;;;13.42
34023;BMP280;20673;48.980;8.138;2023-04-28T06:06:10;99704.70;;;13.42
34023;BMP280;20673;48.980;8.138;2023-04-28T06:08:37;99705.42;;;13.46
34023;BMP280;20673;48.980;8.138;2023-04-28T06:11:04;99706.90;;;13.49
34023;BMP280;20673;48.980;8.138;2023-04-28T06:13:30;99711.76;;;13.46
34023;BMP280;20673;48.980;8.138;2023-04-28T06:15:56;99710.14;;;13.47
34023;BMP280;20673;48.980;8.138;2023-04-28T06:18:23;99705.15;;;13.48
34023;BMP280;20673;48.980;8.138;2023-04-28T06:20:49;99705.00;;;13.48
34023;BMP280;20673;48.980;8.138;2023-04-28T06:23:15;99709.45;;;13.49
34023;BMP280;20673;48.980;8.138;2023-04-28T06:25:41;99708.20;;;13.49
34023;BMP280;20673;48.980;8.138;2023-04-28T06:28:07;99710.88;;;13.48
34023;BMP280;20673;48.980;8.138;2023-04-28T06:30:34;99712.27;;;13.54
34023;BMP280;20673;48.980;8.138;2023-04-28T06:33:00;99706.18;;;13.59
34023;BMP280;20673;48.980;8.138;2023-04-28T06:35:27;99706.59;;;13.63
34023;BMP280;20673;48.980;8.138;2023-04-28T06:37:53;99705.17;;;13.63
34023;BMP280;20673;48.980;8.138;2023-04-28T06:40:19;99707.53;;;13.66
34023;BMP280;20673;48.980;8.138;2023-04-28T06:42:45;99710.45;;;13.67
34023;BMP280;20673;48.980;8.138;2023-04-28T06:45:11;99707.01;;;13.69
34023;BMP280;20673;48.980;8.138;2023-04-28T06:47:38;99709.09;;;13.70
34023;BMP280;20673;48.980;8.138;2023-04-28T06:50:06;99705.87;;;13.71
34023;BMP280;20673;48.980;8.138;2023-04-28T06:52:32;99706.60;;;13.74
34023;BMP280;20673;48.980;8.138;2023-04-28T06:54:58;99709.89;;;13.78
34023;BMP280;20673;48.980;8.138;2023-04-28T06:57:24;99712.22;;;13.79
34023;BMP280;20673;48.980;8.138;2023-04-28T06:59:50;99709.22;;;13.83
34023;BMP280;20673;48.980;8.138;2023-04-28T07:02:16;99707.87;;;13.85
34023;BMP280;20673;48.980;8.138;2023-04-28T07:04:42;99714.65;;;13.82
34023;BMP280;20673;48.980;8.138;2023-04-28T07:07:08;99721.53;;;13.86
34023;BMP280;20673;48.980;8.138;2023-04-28T07:09:35;99719.31;;;13.86
34023;BMP280;20673;48.980;8.138;2023-04-28T07:12:02;99724.39;;;13.89
34023;BMP280;20673;48.980;8.138;2023-04-28T07:14:29;99724.76;;;13.88
34023;BMP280;20673;48.980;8.138;2023-04-28T07:16:55;99724.86;;;13.91
34023;BMP280;20673;48.980;8.138;2023-04-28T07:19:21;99735.01;;;13.91
34023;BMP280;20673;48.980;8.138;2023-04-28T07:21:47;99740.86;;;13.91
34023;BMP280;20673;48.980;8.138;2023-04-28T07:24:13;99742.19;;;13.91
34023;BMP280;20673;48.980;8.138;2023-04-28T07:26:39;99741.81;;;13.91
34023;BMP280;20673;48.980;8.138;2023-04-28T07:29:05;99739.42;;;13.93
34023;BMP280;20673;48.980;8.138;2023-04-28T07:31:33;99742.29;;;13.94
34023;BMP280;20673;48.980;8.138;2023-04-28T07:34:00;99740.75;;;13.95
34023;BMP280;20673;48.980;8.138;2023-04-28T07:36:26;99745.04;;;13.96
34023;BMP280;20673;48.980;8.138;2023-04-28T07:38:52;99750.62;;;13.98
34023;BMP280;20673;48.980;8.138;2023-04-28T07:41:19;99749.12;;;13.98
34023;BMP280;20673;48.980;8.138;2023-04-28T07:43:45;99751.76;;;14.03
34023;BMP280;20673;48.980;8.138;2023-04-28T07:46:11;99746.22;;;14.08
34023;BMP280;20673;48.980;8.138;2023-04-28T07:48:38;99753.51;;;14.10
34023;BMP280;20673;48.980;8.138;2023-04-28T07:51:04;99752.36;;;14.14
34023;BMP280;20673;48.980;8.138;2023-04-28T07:53:30;99755.20;;;14.20
34023;BMP280;20673;48.980;8.138;2023-04-28T07:55:56;99756.06;;;14.23
34023;BMP280;20673;48.980;8.138;2023-04-28T07:58:22;99753.49;;;14.25
34023;BMP280;20673;48.980;8.138;2023-04-28T08:00:48;99756.34;;;14.30
34023;BMP280;20673;48.980;8.138;2023-04-28T08:03:14;99757.61;;;14.33
34023;BMP280;20673;48.980;8.138;2023-04-28T08:05:41;99754.22;;;14.39
34023;BMP280;20673;48.980;8.138;2023-04-28T08:08:07;99761.87;;;14.39
34023;BMP280;20673;48.980;8.138;2023-04-28T08:10:33;99767.22;;;14.44
34023;BMP280;20673;48.980;8.138;2023-04-28T08:12:59;99768.31;;;14.45
34023;BMP280;20673;48.980;8.138;2023-04-28T08:15:26;99774.15;;;14.49
34023;BMP280;20673;48.980;8.138;2023-04-28T08:17:52;99773.07;;;14.51
34023;BMP280;20673;48.980;8.138;2023-04-28T08:20:18;99772.09;;;14.52
34023;BMP280;20673;48.980;8.138;2023-04-28T08:22:47;99767.43;;;14.55
34023;BMP280;20673;48.980;8.138;2023-04-28T08:25:13;99769.81;;;14.61
34023;BMP280;20673;48.980;8.138;2023-04-28T08:27:40;99769.36;;;14.63
34023;BMP280;20673;48.980;8.138;2023-04-28T08:30:09;99767.11;;;14.77
34023;BMP280;20673;48.980;8.138;2023-04-28T08:32:35;99767.70;;;14.81
34023;BMP280;20673;48.980;8.138;2023-04-28T08:35:02;99763.49;;;14.88
34023;BMP280;20673;48.980;8.138;2023-04-28T08:37:28;99767.33;;;14.98
34023;BMP280;20673;48.980;8.138;2023-04-28T08:39:54;99771.92;;;15.02
34023;BMP280;20673;48.980;8.138;2023-04-28T08:42:22;99768.97;;;15.04
34023;BMP280;20673;48.980;8.138;2023-04-28T08:44:50;99771.51;;;15.09
34023;BMP280;20673;48.980;8.138;2023-04-28T08:47:21;99767.78;;;15.13
34023;BMP280;20673;48.980;8.138;2023-04-28T08:49:48;99774.26;;;15.18
34023;BMP280;20673;48.980;8.138;2023-04-28T08:52:16;99776.11;;;15.18
34023;BMP280;20673;48.980;8.138;2023-04-28T08:54:43;99782.62;;;15.27
34023;BMP280;20673;48.980;8.138;2023-04-28T08:57:10;99782.16;;;15.33
34023;BMP280;20673;48.980;8.138;2023-04-28T08:59:40;99786.06;;;15.37
34023;BMP280;20673;48.980;8.138;2023-04-28T09:02:09;99784.00;;;15.50
34023;BMP280;20673;48.980;8.138;2023-04-28T09:04:35;99787.53;;;15.55
34023;BMP280;20673;48.980;8.138;2023-04-28T09:07:01;99788.30;;;15.67
34023;BMP280;20673;48.980;8.138;2023-04-28T09:09:29;99788.73;;;15.69
34023;BMP280;20673;48.980;8.138;2023-04-28T09:11:58;99791.56;;;15.71
34023;BMP280;20673;48.980;8.138;2023-04-28T09:14:28;99790.14;;;15.80
34023;BMP280;20673;48.980;8.138;2023-04-28T09:16:54;99783.97;;;15.88
34023;BMP280;20673;48.980;8.138;2023-04-28T09:19:22;99784.89;;;15.97
34023;BMP280;20673;48.980;8.138;2023-04-28T09:21:56;99783.42;;;16.08
34023;BMP280;20673;48.980;8.138;2023-04-28T09:24:37;99780.42;;;16.18
34023;BMP280;20673;48.980;8.138;2023-04-28T09:27:09;99784.42;;;16.26
34023;BMP280;20673;48.980;8.138;2023-04-28T09:29:37;99779.76;;;16.39
34023;BMP280;20673;48.980;8.138;2023-04-28T09:34:44;99778.23;;;16.36
34023;BMP280;20673;48.980;8.138;2023-04-28T09:37:25;99785.08;;;16.40
34023;BMP280;20673;48.980;8.138;2023-04-28T09:39:53;99787.47;;;16.53
34023;BMP280;20673;48.980;8.138;2023-04-28T09:42:39;99779.52;;;16.77
34023;BMP280;20673;48.980;8.138;2023-04-28T09:45:11;99778.25;;;16.97
34023;BMP280;20673;48.980;8.138;2023-04-28T09:47:45;99774.61;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T09:50:15;99779.07;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T09:52:44;99778.54;;;17.01
34023;BMP280;20673;48.980;8.138;2023-04-28T09:55:11;99776.97;;;17.00
34023;BMP280;20673;48.980;8.138;2023-04-28T09:57:39;99781.44;;;16.89
34023;BMP280;20673;48.980;8.138;2023-04-28T10:00:07;99778.01;;;16.84
34023;BMP280;20673;48.980;8.138;2023-04-28T10:02:36;99779.47;;;16.80
34023;BMP280;20673;48.980;8.138;2023-04-28T10:05:02;99780.83;;;16.81
34023;BMP280;20673;48.980;8.138;2023-04-28T10:07:31;99778.34;;;16.84
34023;BMP280;20673;48.980;8.138;2023-04-28T10:10:00;99779.90;;;16.84
34023;BMP280;20673;48.980;8.138;2023-04-28T10:12:27;99778.69;;;16.81
34023;BMP280;20673;48.980;8.138;2023-04-28T10:14:53;99779.54;;;16.86
34023;BMP280;20673;48.980;8.138;2023-04-28T10:17:21;99776.25;;;16.82
34023;BMP280;20673;48.980;8.138;2023-04-28T10:19:49;99781.33;;;16.89
34023;BMP280;20673;48.980;8.138;2023-04-28T10:25:26;99776.44;;;16.99
34023;BMP280;20673;48.980;8.138;2023-04-28T10:27:53;99778.15;;;17.08
34023;BMP280;20673;48.980;8.138;2023-04-28T10:30:22;99778.03;;;17.11
34023;BMP280;20673;48.980;8.138;2023-04-28T10:35:46;99771.45;;;17.36
34023;BMP280;20673;48.980;8.138;2023-04-28T10:38:14;99769.82;;;17.40
34023;BMP280;20673;48.980;8.138;2023-04-28T10:40:44;99769.02;;;17.48
34023;BMP280;20673;48.980;8.138;2023-04-28T10:43:13;99774.48;;;17.70
34023;BMP280;20673;48.980;8.138;2023-04-28T10:56:23;99763.23;;;17.66
34023;BMP280;20673;48.980;8.138;2023-04-28T11:01:29;99753.32;;;17.66
34023;BMP280;20673;48.980;8.138;2023-04-28T11:04:06;99753.26;;;17.70
34023;BMP280;20673;48.980;8.138;2023-04-28T11:06:42;99755.61;;;17.92
34023;BMP280;20673;48.980;8.138;2023-04-28T11:12:05;99756.42;;;17.94
34023;BMP280;20673;48.980;8.138;2023-04-28T11:14:36;99755.34;;;17.85
34023;BMP280;20673;48.980;8.138;2023-04-28T11:17:09;99749.89;;;17.69
34023;BMP280;20673;48.980;8.138;2023-04-28T11:19:41;99750.43;;;17.58
34023;BMP280;20673;48.980;8.138;2023-04-28T11:22:17;99748.12;;;17.35
34023;BMP280;20673;48.980;8.138;2023-04-28T11:24:59;99743.90;;;17.38
34023;BMP280;20673;48.980;8.138;2023-04-28T11:27:32;99740.25;;;17.36
34023;BMP280;20673;48.980;8.138;2023-04-28T11:29:55;99737.36;;;17.46
34023;BMP280;20673;48.980;8.138;2023-04-28T11:32:33;99739.37;;;17.56
34023;BMP280;20673;48.980;8.138;2023-04-28T11:35:00;99737.63;;;17.61
34023;BMP280;20673;48.980;8.138;2023-04-28T11:37:26;99734.87;;;17.70
34023;BMP280;20673;48.980;8.138;2023-04-28T11:39:52;99734.83;;;17.79
34023;BMP280;20673;48.980;8.138;2023-04-28T11:42:19;99734.49;;;17.79
34023;BMP280;20673;48.980;8.138;2023-04-28T11:44:50;99724.83;;;17.68
34023;BMP280;20673;48.980;8.138;2023-04-28T11:47:29;99735.29;;;17.60
34023;BMP280;20673;48.980;8.138;2023-04-28T11:49:56;99732.15;;;17.46
34023;BMP280;20673;48.980;8.138;2023-04-28T11:52:22;99736.93;;;17.40
34023;BMP280;20673;48.980;8.138;2023-04-28T11:54:56;99731.07;;;17.27
34023;BMP280;20673;48.980;8.138;2023-04-28T11:57:23;99729.93;;;17.16
34023;BMP280;20673;48.980;8.138;2023-04-28T11:59:50;99741.97;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T12:02:25;99747.18;;;17.05
34023;BMP280;20673;48.980;8.138;2023-04-28T12:04:55;99752.61;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T12:07:21;99743.59;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T12:10:11;99754.42;;;17.09
34023;BMP280;20673;48.980;8.138;2023-04-28T12:12:38;99743.00;;;17.20
34023;BMP280;20673;48.980;8.138;2023-04-28T12:15:07;99743.83;;;17.18
34023;BMP280;20673;48.980;8.138;2023-04-28T12:17:41;99731.61;;;17.25
34023;BMP280;20673;48.980;8.138;2023-04-28T12:22:46;99722.73;;;17.40
34023;BMP280;20673;48.980;8.138;2023-04-28T12:25:15;99724.86;;;17.51
34023;BMP280;20673;48.980;8.138;2023-04-28T12:28:04;99718.93;;;17.61
34023;BMP280;20673;48.980;8.138;2023-04-28T12:30:34;99735.23;;;17.76
34023;BMP280;20673;48.980;8.138;2023-04-28T12:33:03;99734.11;;;17.72
34023;BMP280;20673;48.980;8.138;2023-04-28T12:35:29;99741.08;;;17.97
34023;BMP280;20673;48.980;8.138;2023-04-28T12:37:56;99738.58;;;18.15
34023;BMP280;20673;48.980;8.138;2023-04-28T12:40:23;99744.06;;;18.24
34023;BMP280;20673;48.980;8.138;2023-04-28T12:42:49;99745.26;;;18.38
34023;BMP280;20673;48.980;8.138;2023-04-28T12:45:16;99735.68;;;18.61
34023;BMP280;20673;48.980;8.138;2023-04-28T12:47:42;99746.18;;;18.75
34023;BMP280;20673;48.980;8.138;2023-04-28T12:50:09;99748.33;;;18.77
34023;BMP280;20673;48.980;8.138;2023-04-28T12:52:35;99749.78;;;18.78
34023;BMP280;20673;48.980;8.138;2023-04-28T12:55:03;99748.31;;;18.74
34023;BMP280;20673;48.980;8.138;2023-04-28T12:57:29;99751.29;;;18.70
34023;BMP280;20673;48.980;8.138;2023-04-28T12:59:56;99763.08;;;18.61
34023;BMP280;20673;48.980;8.138;2023-04-28T13:02:23;99759.51;;;18.67
34023;BMP280;20673;48.980;8.138;2023-04-28T13:04:49;99759.70;;;18.67
34023;BMP280;20673;48.980;8.138;2023-04-28T13:07:16;99763.06;;;18.69
34023;BMP280;20673;48.980;8.138;2023-04-28T13:09:43;99760.83;;;18.62
34023;BMP280;20673;48.980;8.138;2023-04-28T13:12:09;99759.53;;;18.62
34023;BMP280;20673;48.980;8.138;2023-04-28T13:14:38;99752.75;;;18.55
34023;BMP280;20673;48.980;8.138;2023-04-28T13:17:04;99749.26;;;18.38
34023;BMP280;20673;48.980;8.138;2023-04-28T13:19:30;99741.98;;;18.35
34023;BMP280;20673;48.980;8.138;2023-04-28T13:21:59;99742.76;;;18.22
34023;BMP280;20673;48.980;8.138;2023-04-28T13:24:25;99737.07;;;18.10
34023;BMP280;20673;48.980;8.138;2023-04-28T13:26:51;99728.01;;;17.96
34023;BMP280;20673;48.980;8.138;2023-04-28T13:29:17;99730.65;;;17.89
34023;BMP280;20673;48.980;8.138;2023-04-28T13:31:44;99734.53;;;17.96
34023;BMP280;20673;48.980;8.138;2023-04-28T13:34:10;99734.54;;;17.93
34023;BMP280;20673;48.980;8.138;2023-04-28T13:36:38;99741.04;;;17.86
34023;BMP280;20673;48.980;8.138;2023-04-28T13:39:04;99733.43;;;17.76
34023;BMP280;20673;48.980;8.138;2023-04-28T13:41:31;99726.65;;;17.81
34023;BMP280;20673;48.980;8.138;2023-04-28T13:43:57;99728.72;;;17.80
