sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-04-28T00:00:44;101192.09;;;19.76;36.47
55187;BME280;55457;52.002;5.464;2023-04-28T00:03:11;101197.50;;;19.76;36.34
55187;BME280;55457;52.002;5.464;2023-04-28T00:05:37;101186.69;;;19.76;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T00:08:02;101186.69;;;19.76;36.34
55187;BME280;55457;52.002;5.464;2023-04-28T00:10:29;101181.28;;;19.76;36.34
55187;BME280;55457;52.002;5.464;2023-04-28T00:12:54;101168.81;;;19.75;36.27
55187;BME280;55457;52.002;5.464;2023-04-28T00:15:20;101167.19;;;19.74;36.46
55187;BME280;55457;52.002;5.464;2023-04-28T00:17:45;101163.41;;;19.75;36.32
55187;BME280;55457;52.002;5.464;2023-04-28T00:20:11;101156.34;;;19.74;36.46
55187;BME280;55457;52.002;5.464;2023-04-28T00:22:36;101142.84;;;19.74;36.35
55187;BME280;55457;52.002;5.464;2023-04-28T00:25:01;101149.88;;;19.75;36.25
55187;BME280;55457;52.002;5.464;2023-04-28T00:27:27;101136.59;;;19.73;36.26
55187;BME280;55457;52.002;5.464;2023-04-28T00:29:52;101125.56;;;19.75;36.32
55187;BME280;55457;52.002;5.464;2023-04-28T00:32:18;101133.66;;;19.75;36.32
55187;BME280;55457;52.002;5.464;2023-04-28T00:34:43;101134.72;;;19.74;36.45
55187;BME280;55457;52.002;5.464;2023-04-28T00:37:08;101126.63;;;19.74;36.28
55187;BME280;55457;52.002;5.464;2023-04-28T00:39:34;101125.78;;;19.73;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T00:42:00;101126.63;;;19.74;36.38
55187;BME280;55457;52.002;5.464;2023-04-28T00:44:26;101129.31;;;19.74;36.29
55187;BME280;55457;52.002;5.464;2023-04-28T00:46:52;101127.66;;;19.73;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T00:49:17;101123.09;;;19.73;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T00:51:43;101119.53;;;19.73;36.46
55187;BME280;55457;52.002;5.464;2023-04-28T00:54:12;101117.88;;;19.72;36.30
55187;BME280;55457;52.002;5.464;2023-04-28T00:56:37;101106.00;;;19.73;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T00:59:03;101093.56;;;19.72;36.47
55187;BME280;55457;52.002;5.464;2023-04-28T01:01:28;101088.97;;;19.72;36.32
55187;BME280;55457;52.002;5.464;2023-04-28T01:03:54;101087.09;;;19.73;36.37
55187;BME280;55457;52.002;5.464;2023-04-28T01:06:20;101084.38;;;19.73;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T01:08:47;101083.56;;;19.72;36.37
55187;BME280;55457;52.002;5.464;2023-04-28T01:11:13;101093.34;;;19.73;36.41
55187;BME280;55457;52.002;5.464;2023-04-28T01:13:39;101083.56;;;19.72;36.33
55187;BME280;55457;52.002;5.464;2023-04-28T01:16:05;101082.75;;;19.72;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T01:18:31;101084.38;;;19.73;36.44
55187;BME280;55457;52.002;5.464;2023-04-28T01:20:57;101085.44;;;19.72;36.48
55187;BME280;55457;52.002;5.464;2023-04-28T01:23:22;101081.91;;;19.71;36.44
55187;BME280;55457;52.002;5.464;2023-04-28T01:25:47;101084.63;;;19.71;35.95
55187;BME280;55457;52.002;5.464;2023-04-28T01:28:13;101088.16;;;19.72;36.44
55187;BME280;55457;52.002;5.464;2023-04-28T01:30:38;101082.75;;;19.72;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T01:33:03;101072.97;;;19.71;36.47
55187;BME280;55457;52.002;5.464;2023-04-28T01:35:29;101077.31;;;19.72;36.40
55187;BME280;55457;52.002;5.464;2023-04-28T01:37:54;101071.09;;;19.71;36.28
55187;BME280;55457;52.002;5.464;2023-04-28T01:40:20;101054.06;;;19.71;36.40
55187;BME280;55457;52.002;5.464;2023-04-28T01:42:45;101053.22;;;19.70;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T01:45:11;101043.25;;;19.71;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T01:47:36;101041.59;;;19.70;36.45
55187;BME280;55457;52.002;5.464;2023-04-28T01:50:02;101041.59;;;19.70;36.41
55187;BME280;55457;52.002;5.464;2023-04-28T01:52:27;101036.19;;;19.70;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T01:54:53;101036.19;;;19.70;36.37
55187;BME280;55457;52.002;5.464;2023-04-28T01:57:19;101033.72;;;19.68;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T01:59:44;101041.59;;;19.70;36.56
55187;BME280;55457;52.002;5.464;2023-04-28T02:02:10;101038.91;;;19.70;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T02:04:39;101042.41;;;19.70;36.41
55187;BME280;55457;52.002;5.464;2023-04-28T02:07:05;101034.31;;;19.70;36.36
55187;BME280;55457;52.002;5.464;2023-04-28T02:09:32;101041.84;;;19.68;36.46
55187;BME280;55457;52.002;5.464;2023-04-28T02:11:57;101034.53;;;19.69;36.52
55187;BME280;55457;52.002;5.464;2023-04-28T02:14:24;101027.47;;;19.68;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T02:16:49;101023.72;;;19.69;36.63
55187;BME280;55457;52.002;5.464;2023-04-28T02:19:15;101011.25;;;19.68;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T02:21:41;101013.94;;;19.68;36.46
55187;BME280;55457;52.002;5.464;2023-04-28T02:24:07;101014.81;;;19.68;36.43
55187;BME280;55457;52.002;5.464;2023-04-28T02:26:33;101018.31;;;19.69;36.37
55187;BME280;55457;52.002;5.464;2023-04-28T02:28:58;101010.22;;;19.69;36.48
55187;BME280;55457;52.002;5.464;2023-04-28T02:31:24;101008.53;;;19.68;36.52
55187;BME280;55457;52.002;5.464;2023-04-28T02:33:49;100999.59;;;19.67;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T02:36:14;100989.63;;;19.68;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T02:38:40;100989.63;;;19.68;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T02:41:06;100981.50;;;19.68;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T02:43:33;100981.75;;;19.66;36.66
55187;BME280;55457;52.002;5.464;2023-04-28T02:46:02;100977.97;;;19.67;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T02:48:28;100966.34;;;19.67;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T02:50:53;100964.72;;;19.66;36.67
55187;BME280;55457;52.002;5.464;2023-04-28T02:53:19;100968.22;;;19.66;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T02:55:45;100955.53;;;19.67;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T02:58:10;100950.38;;;19.65;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T03:00:36;100952.81;;;19.67;36.51
55187;BME280;55457;52.002;5.464;2023-04-28T03:03:01;100949.31;;;19.66;36.59
55187;BME280;55457;52.002;5.464;2023-04-28T03:05:27;100945.78;;;19.66;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T03:07:52;100941.44;;;19.65;36.57
55187;BME280;55457;52.002;5.464;2023-04-28T03:10:18;100944.97;;;19.65;36.50
55187;BME280;55457;52.002;5.464;2023-04-28T03:12:43;100938.72;;;19.65;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T03:15:09;100941.44;;;19.65;36.48
55187;BME280;55457;52.002;5.464;2023-04-28T03:17:34;100934.38;;;19.64;36.47
55187;BME280;55457;52.002;5.464;2023-04-28T03:20:03;100926.28;;;19.64;36.60
55187;BME280;55457;52.002;5.464;2023-04-28T03:22:28;100937.09;;;19.64;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T03:24:54;100932.72;;;19.63;36.56
55187;BME280;55457;52.002;5.464;2023-04-28T03:27:19;100938.97;;;19.63;36.58
55187;BME280;55457;52.002;5.464;2023-04-28T03:29:45;100939.81;;;19.64;36.62
55187;BME280;55457;52.002;5.464;2023-04-28T03:32:10;100939.81;;;19.64;36.52
55187;BME280;55457;52.002;5.464;2023-04-28T03:34:36;100934.38;;;19.64;36.57
55187;BME280;55457;52.002;5.464;2023-04-28T03:37:01;100927.31;;;19.63;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T03:39:27;100929.81;;;19.64;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T03:41:52;100927.31;;;19.63;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T03:44:17;100924.59;;;19.63;36.45
55187;BME280;55457;52.002;5.464;2023-04-28T03:46:43;100921.91;;;19.63;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T03:49:08;100924.59;;;19.63;36.56
55187;BME280;55457;52.002;5.464;2023-04-28T03:51:33;100920.25;;;19.62;36.56
55187;BME280;55457;52.002;5.464;2023-04-28T03:53:59;100913.22;;;19.61;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T03:56:24;100907.81;;;19.61;36.48
55187;BME280;55457;52.002;5.464;2023-04-28T03:58:50;100914.84;;;19.62;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T04:01:15;100899.72;;;19.61;36.66
55187;BME280;55457;52.002;5.464;2023-04-28T04:03:41;100900.78;;;19.60;36.57
55187;BME280;55457;52.002;5.464;2023-04-28T04:06:07;100891.59;;;19.61;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T04:08:32;100886.44;;;19.59;36.59
55187;BME280;55457;52.002;5.464;2023-04-28T04:10:58;100880.78;;;19.61;36.63
55187;BME280;55457;52.002;5.464;2023-04-28T04:13:23;100879.13;;;19.60;36.60
55187;BME280;55457;52.002;5.464;2023-04-28T04:15:48;100881.03;;;19.59;36.57
55187;BME280;55457;52.002;5.464;2023-04-28T04:18:15;100882.88;;;19.59;36.71
55187;BME280;55457;52.002;5.464;2023-04-28T04:20:40;100884.53;;;19.60;36.57
55187;BME280;55457;52.002;5.464;2023-04-28T04:23:05;100881.84;;;19.60;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T04:25:31;100871.25;;;19.58;36.44
55187;BME280;55457;52.002;5.464;2023-04-28T04:27:57;100879.13;;;19.60;36.53
55187;BME280;55457;52.002;5.464;2023-04-28T04:30:23;100877.47;;;19.59;36.55
55187;BME280;55457;52.002;5.464;2023-04-28T04:32:48;100879.34;;;19.58;36.72
55187;BME280;55457;52.002;5.464;2023-04-28T04:35:13;100877.47;;;19.59;36.69
55187;BME280;55457;52.002;5.464;2023-04-28T04:37:39;100872.06;;;19.59;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T04:40:05;100872.06;;;19.59;36.64
55187;BME280;55457;52.002;5.464;2023-04-28T04:42:31;100870.44;;;19.58;36.68
55187;BME280;55457;52.002;5.464;2023-04-28T04:44:56;100861.25;;;19.59;36.56
55187;BME280;55457;52.002;5.464;2023-04-28T04:47:21;100863.13;;;19.58;36.61
55187;BME280;55457;52.002;5.464;2023-04-28T04:49:47;100852.53;;;19.56;36.76
55187;BME280;55457;52.002;5.464;2023-04-28T04:52:14;100845.25;;;19.57;36.67
55187;BME280;55457;52.002;5.464;2023-04-28T04:54:39;100836.31;;;19.56;36.54
55187;BME280;55457;52.002;5.464;2023-04-28T04:57:04;100839.03;;;19.56;36.71
55187;BME280;55457;52.002;5.464;2023-04-28T04:59:31;100843.41;;;19.58;36.68
55187;BME280;55457;52.002;5.464;2023-04-28T05:01:56;100840.91;;;19.56;36.64
55187;BME280;55457;52.002;5.464;2023-04-28T05:04:21;100842.53;;;19.57;36.62
55187;BME280;55457;52.002;5.464;2023-04-28T05:06:47;100838.00;;;19.58;36.70
55187;BME280;55457;52.002;5.464;2023-04-28T05:09:12;100835.28;;;19.58;36.75
55187;BME280;55457;52.002;5.464;2023-04-28T05:11:38;100835.50;;;19.56;36.68
55187;BME280;55457;52.002;5.464;2023-04-28T05:14:03;100831.97;;;19.55;36.70
55187;BME280;55457;52.002;5.464;2023-04-28T05:16:28;100830.09;;;19.56;36.71
55187;BME280;55457;52.002;5.464;2023-04-28T05:18:54;100828.22;;;19.56;36.67
55187;BME280;55457;52.002;5.464;2023-04-28T05:21:19;100834.69;;;19.55;36.69
55187;BME280;55457;52.002;5.464;2023-04-28T05:23:44;100848.19;;;19.55;36.65
55187;BME280;55457;52.002;5.464;2023-04-28T05:26:10;100842.78;;;19.55;36.69
55187;BME280;55457;52.002;5.464;2023-04-28T05:28:35;100844.69;;;19.55;36.72
55187;BME280;55457;52.002;5.464;2023-04-28T05:31:01;100850.09;;;19.55;36.89
55187;BME280;55457;52.002;5.464;2023-04-28T05:33:26;100842.22;;;19.53;36.73
55187;BME280;55457;52.002;5.464;2023-04-28T05:35:51;100838.44;;;19.54;36.75
55187;BME280;55457;52.002;5.464;2023-04-28T05:38:17;100834.94;;;19.54;36.84
55187;BME280;55457;52.002;5.464;2023-04-28T05:40:42;100839.28;;;19.55;36.82
55187;BME280;55457;52.002;5.464;2023-04-28T05:43:07;100838.44;;;19.54;36.63
55187;BME280;55457;52.002;5.464;2023-04-28T05:45:33;100836.81;;;19.53;36.86
55187;BME280;55457;52.002;5.464;2023-04-28T05:47:59;100843.84;;;19.54;36.79
55187;BME280;55457;52.002;5.464;2023-04-28T05:50:24;100837.63;;;19.54;36.88
55187;BME280;55457;52.002;5.464;2023-04-28T05:52:50;100846.81;;;19.53;36.78
55187;BME280;55457;52.002;5.464;2023-04-28T05:55:15;100847.63;;;19.53;36.88
55187;BME280;55457;52.002;5.464;2023-04-28T05:57:40;100848.44;;;19.54;36.77
55187;BME280;55457;52.002;5.464;2023-04-28T06:00:06;100847.63;;;19.53;36.97
55187;BME280;55457;52.002;5.464;2023-04-28T06:02:33;100861.97;;;19.54;36.93
55187;BME280;55457;52.002;5.464;2023-04-28T06:04:58;100850.09;;;19.55;37.14
55187;BME280;55457;52.002;5.464;2023-04-28T06:07:24;100843.84;;;19.54;36.93
55187;BME280;55457;52.002;5.464;2023-04-28T06:09:49;100838.69;;;19.53;36.83
55187;BME280;55457;52.002;5.464;2023-04-28T06:12:14;100829.53;;;19.54;36.93
55187;BME280;55457;52.002;5.464;2023-04-28T06:14:40;100819.78;;;19.53;36.97
55187;BME280;55457;52.002;5.464;2023-04-28T06:17:05;100822.22;;;19.54;36.99
55187;BME280;55457;52.002;5.464;2023-04-28T06:19:30;100823.06;;;19.55;36.96
55187;BME280;55457;52.002;5.464;2023-04-28T06:21:56;100829.28;;;19.55;37.04
55187;BME280;55457;52.002;5.464;2023-04-28T06:24:21;100824.94;;;19.54;37.05
55187;BME280;55457;52.002;5.464;2023-04-28T06:26:46;100816.81;;;19.54;37.07
55187;BME280;55457;52.002;5.464;2023-04-28T06:29:12;100821.41;;;19.54;37.00
55187;BME280;55457;52.002;5.464;2023-04-28T06:31:37;100823.88;;;19.55;37.23
55187;BME280;55457;52.002;5.464;2023-04-28T06:34:03;100826.56;;;19.55;37.07
55187;BME280;55457;52.002;5.464;2023-04-28T06:36:28;100818.72;;;19.54;37.04
55187;BME280;55457;52.002;5.464;2023-04-28T06:38:53;100821.16;;;19.55;36.98
55187;BME280;55457;52.002;5.464;2023-04-28T06:41:19;100830.09;;;19.56;37.08
55187;BME280;55457;52.002;5.464;2023-04-28T06:43:45;100816.56;;;19.56;37.23
55187;BME280;55457;52.002;5.464;2023-04-28T06:46:10;100813.06;;;19.55;37.20
55187;BME280;55457;52.002;5.464;2023-04-28T06:48:36;100806.84;;;19.55;37.13
55187;BME280;55457;52.002;5.464;2023-04-28T06:51:02;100802.25;;;19.55;37.21
55187;BME280;55457;52.002;5.464;2023-04-28T06:53:28;100812.25;;;19.55;37.20
55187;BME280;55457;52.002;5.464;2023-04-28T06:55:53;100803.88;;;19.56;37.58
55187;BME280;55457;52.002;5.464;2023-04-28T06:58:19;100793.06;;;19.56;37.18
55187;BME280;55457;52.002;5.464;2023-04-28T07:00:44;100796.03;;;19.55;37.22
55187;BME280;55457;52.002;5.464;2023-04-28T07:03:10;100795.78;;;19.56;37.27
55187;BME280;55457;52.002;5.464;2023-04-28T07:05:35;100798.47;;;19.56;37.24
55187;BME280;55457;52.002;5.464;2023-04-28T07:08:02;100794.72;;;19.58;37.24
55187;BME280;55457;52.002;5.464;2023-04-28T07:10:27;100788.47;;;19.57;37.46
55187;BME280;55457;52.002;5.464;2023-04-28T07:12:52;100789.31;;;19.58;37.32
55187;BME280;55457;52.002;5.464;2023-04-28T07:15:18;100786.63;;;19.58;37.41
55187;BME280;55457;52.002;5.464;2023-04-28T07:17:43;100783.91;;;19.58;37.27
55187;BME280;55457;52.002;5.464;2023-04-28T07:20:09;100792.25;;;19.56;37.46
55187;BME280;55457;52.002;5.464;2023-04-28T07:22:34;100797.66;;;19.56;37.47
55187;BME280;55457;52.002;5.464;2023-04-28T07:24:59;100797.44;;;19.58;37.69
55187;BME280;55457;52.002;5.464;2023-04-28T07:27:25;100791.19;;;19.57;37.60
55187;BME280;55457;52.002;5.464;2023-04-28T07:29:50;100792.63;;;19.60;37.45
55187;BME280;55457;52.002;5.464;2023-04-28T07:32:15;100789.13;;;19.59;37.67
55187;BME280;55457;52.002;5.464;2023-04-28T07:34:41;100791.56;;;19.61;37.51
55187;BME280;55457;52.002;5.464;2023-04-28T07:37:06;100798.59;;;19.62;37.77
55187;BME280;55457;52.002;5.464;2023-04-28T07:39:32;100799.22;;;19.64;37.58
55187;BME280;55457;52.002;5.464;2023-04-28T07:42:01;100800.25;;;19.63;37.70
55187;BME280;55457;52.002;5.464;2023-04-28T07:44:27;100793.81;;;19.64;37.64
55187;BME280;55457;52.002;5.464;2023-04-28T07:46:53;100800.84;;;19.65;37.49
55187;BME280;55457;52.002;5.464;2023-04-28T07:49:18;100791.66;;;19.66;37.69
55187;BME280;55457;52.002;5.464;2023-04-28T07:51:44;100792.13;;;19.63;37.67
55187;BME280;55457;52.002;5.464;2023-04-28T07:54:09;100804.63;;;19.64;37.52
55187;BME280;55457;52.002;5.464;2023-04-28T07:56:34;100794.63;;;19.64;37.74
55187;BME280;55457;52.002;5.464;2023-04-28T07:59:00;100792.75;;;19.65;37.68
55187;BME280;55457;52.002;5.464;2023-04-28T08:01:25;100793.81;;;19.64;37.73
55187;BME280;55457;52.002;5.464;2023-04-28T08:03:51;100799.22;;;19.64;37.85
55187;BME280;55457;52.002;5.464;2023-04-28T08:06:16;100796.50;;;19.64;37.72
55187;BME280;55457;52.002;5.464;2023-04-28T08:08:42;100799.44;;;19.62;37.83
55187;BME280;55457;52.002;5.464;2023-04-28T08:11:07;100802.94;;;19.63;37.91
55187;BME280;55457;52.002;5.464;2023-04-28T08:13:32;100801.09;;;19.63;38.05
55187;BME280;55457;52.002;5.464;2023-04-28T08:15:58;100811.06;;;19.63;37.92
55187;BME280;55457;52.002;5.464;2023-04-28T08:18:28;100808.34;;;19.63;37.96
55187;BME280;55457;52.002;5.464;2023-04-28T08:20:54;100800.25;;;19.63;37.97
55187;BME280;55457;52.002;5.464;2023-04-28T08:23:19;100802.94;;;19.63;38.01
55187;BME280;55457;52.002;5.464;2023-04-28T08:25:45;100808.34;;;19.63;38.00
55187;BME280;55457;52.002;5.464;2023-04-28T08:28:12;100793.81;;;19.64;38.18
55187;BME280;55457;52.002;5.464;2023-04-28T08:30:37;100795.44;;;19.65;38.12
55187;BME280;55457;52.002;5.464;2023-04-28T08:33:03;100794.63;;;19.64;38.26
55187;BME280;55457;52.002;5.464;2023-04-28T08:35:29;100784.63;;;19.65;38.20
55187;BME280;55457;52.002;5.464;2023-04-28T08:37:54;100789.78;;;19.66;38.20
55187;BME280;55457;52.002;5.464;2023-04-28T08:40:20;100794.94;;;19.68;38.19
55187;BME280;55457;52.002;5.464;2023-04-28T08:42:46;100786.84;;;19.68;38.38
55187;BME280;55457;52.002;5.464;2023-04-28T08:45:12;100778.72;;;19.68;38.36
55187;BME280;55457;52.002;5.464;2023-04-28T08:47:38;100783.31;;;19.67;38.61
55187;BME280;55457;52.002;5.464;2023-04-28T08:50:11;100788.72;;;19.67;38.42
55187;BME280;55457;52.002;5.464;2023-04-28T08:52:38;100784.13;;;19.68;38.44
55187;BME280;55457;52.002;5.464;2023-04-28T08:55:08;100784.13;;;19.68;38.40
55187;BME280;55457;52.002;5.464;2023-04-28T08:57:37;100788.72;;;19.67;38.60
55187;BME280;55457;52.002;5.464;2023-04-28T09:00:04;100798.72;;;19.67;38.46
55187;BME280;55457;52.002;5.464;2023-04-28T09:02:29;100796.00;;;19.67;38.59
55187;BME280;55457;52.002;5.464;2023-04-28T09:04:55;100793.31;;;19.67;38.70
55187;BME280;55457;52.002;5.464;2023-04-28T09:07:20;100790.84;;;19.65;38.60
55187;BME280;55457;52.002;5.464;2023-04-28T09:09:46;100787.34;;;19.65;38.58
55187;BME280;55457;52.002;5.464;2023-04-28T09:12:11;100780.28;;;19.64;38.72
55187;BME280;55457;52.002;5.464;2023-04-28T09:14:37;100782.16;;;19.63;38.60
55187;BME280;55457;52.002;5.464;2023-04-28T09:17:10;100779.22;;;19.65;38.69
55187;BME280;55457;52.002;5.464;2023-04-28T09:19:38;100783.81;;;19.64;38.76
55187;BME280;55457;52.002;5.464;2023-04-28T09:22:05;100785.69;;;19.64;38.80
55187;BME280;55457;52.002;5.464;2023-04-28T09:24:34;100778.16;;;19.66;38.66
55187;BME280;55457;52.002;5.464;2023-04-28T09:27:01;100786.25;;;19.66;38.81
55187;BME280;55457;52.002;5.464;2023-04-28T09:29:28;100783.56;;;19.66;38.90
55187;BME280;55457;52.002;5.464;2023-04-28T09:31:54;100780.84;;;19.66;38.80
55187;BME280;55457;52.002;5.464;2023-04-28T09:34:20;100780.03;;;19.65;38.84
55187;BME280;55457;52.002;5.464;2023-04-28T09:36:46;100781.69;;;19.66;38.80
55187;BME280;55457;52.002;5.464;2023-04-28T09:39:12;100780.84;;;19.66;38.95
55187;BME280;55457;52.002;5.464;2023-04-28T09:46:40;100773.31;;;19.68;39.09
55187;BME280;55457;52.002;5.464;2023-04-28T09:49:06;100778.72;;;19.68;39.16
55187;BME280;55457;52.002;5.464;2023-04-28T09:51:31;100776.03;;;19.68;38.89
55187;BME280;55457;52.002;5.464;2023-04-28T09:53:59;100783.31;;;19.67;39.05
55187;BME280;55457;52.002;5.464;2023-04-28T09:56:27;100777.91;;;19.67;39.10
55187;BME280;55457;52.002;5.464;2023-04-28T09:58:56;100770.59;;;19.68;39.14
55187;BME280;55457;52.002;5.464;2023-04-28T10:01:22;100777.09;;;19.67;39.26
55187;BME280;55457;52.002;5.464;2023-04-28T10:03:49;100774.16;;;19.68;39.27
55187;BME280;55457;52.002;5.464;2023-04-28T10:06:16;100767.91;;;19.68;39.21
55187;BME280;55457;52.002;5.464;2023-04-28T10:08:41;100771.69;;;19.67;39.35
55187;BME280;55457;52.002;5.464;2023-04-28T10:11:07;100771.69;;;19.67;39.26
55187;BME280;55457;52.002;5.464;2023-04-28T10:13:34;100778.72;;;19.68;39.37
55187;BME280;55457;52.002;5.464;2023-04-28T10:16:00;100774.38;;;19.67;39.33
55187;BME280;55457;52.002;5.464;2023-04-28T10:18:28;100772.50;;;19.67;39.38
55187;BME280;55457;52.002;5.464;2023-04-28T10:20:59;100773.56;;;19.66;39.64
55187;BME280;55457;52.002;5.464;2023-04-28T10:23:36;100776.03;;;19.68;39.57
55187;BME280;55457;52.002;5.464;2023-04-28T10:26:12;100772.50;;;19.67;39.61
55187;BME280;55457;52.002;5.464;2023-04-28T10:28:48;100778.16;;;19.66;39.65
55187;BME280;55457;52.002;5.464;2023-04-28T10:31:18;100777.91;;;19.67;39.61
55187;BME280;55457;52.002;5.464;2023-04-28T10:33:48;100777.09;;;19.67;39.82
55187;BME280;55457;52.002;5.464;2023-04-28T10:39:14;100782.50;;;19.67;39.71
55187;BME280;55457;52.002;5.464;2023-04-28T10:41:40;100776.50;;;19.65;39.70
55187;BME280;55457;52.002;5.464;2023-04-28T10:47:06;100781.69;;;19.66;39.78
55187;BME280;55457;52.002;5.464;2023-04-28T10:55:27;100777.09;;;19.67;39.98
55187;BME280;55457;52.002;5.464;2023-04-28T11:00:42;100779.22;;;19.65;40.20
55187;BME280;55457;52.002;5.464;2023-04-28T11:03:47;100776.50;;;19.65;40.19
55187;BME280;55457;52.002;5.464;2023-04-28T11:06:27;100779.22;;;19.65;40.42
55187;BME280;55457;52.002;5.464;2023-04-28T11:09:03;100782.75;;;19.65;40.57
55187;BME280;55457;52.002;5.464;2023-04-28T11:14:52;100790.84;;;19.65;40.48
55187;BME280;55457;52.002;5.464;2023-04-28T11:17:37;100771.69;;;19.67;40.72
55187;BME280;55457;52.002;5.464;2023-04-28T11:20:04;100767.91;;;19.68;40.72
55187;BME280;55457;52.002;5.464;2023-04-28T11:22:33;100760.41;;;19.70;40.75
55187;BME280;55457;52.002;5.464;2023-04-28T11:25:00;100765.81;;;19.70;40.88
55187;BME280;55457;52.002;5.464;2023-04-28T11:27:26;100760.97;;;19.72;40.95
55187;BME280;55457;52.002;5.464;2023-04-28T11:29:52;100755.34;;;19.73;40.97
55187;BME280;55457;52.002;5.464;2023-04-28T11:32:26;100764.25;;;19.74;41.08
55187;BME280;55457;52.002;5.464;2023-04-28T11:34:52;100759.44;;;19.76;40.93
55187;BME280;55457;52.002;5.464;2023-04-28T11:37:17;100759.44;;;19.76;41.32
55187;BME280;55457;52.002;5.464;2023-04-28T11:39:45;100750.03;;;19.78;41.32
55187;BME280;55457;52.002;5.464;2023-04-28T11:42:10;100761.06;;;19.77;41.39
55187;BME280;55457;52.002;5.464;2023-04-28T11:44:36;100764.84;;;19.76;41.46
55187;BME280;55457;52.002;5.464;2023-04-28T11:47:03;100759.69;;;19.74;41.36
55187;BME280;55457;52.002;5.464;2023-04-28T11:49:31;100757.78;;;19.75;41.52
55187;BME280;55457;52.002;5.464;2023-04-28T11:52:04;100756.97;;;19.74;41.60
55187;BME280;55457;52.002;5.464;2023-04-28T11:54:30;100762.38;;;19.74;41.56
55187;BME280;55457;52.002;5.464;2023-04-28T11:56:57;100763.19;;;19.75;41.68
55187;BME280;55457;52.002;5.464;2023-04-28T11:59:33;100763.75;;;19.77;41.67
55187;BME280;55457;52.002;5.464;2023-04-28T12:02:04;100763.56;;;19.78;41.87
55187;BME280;55457;52.002;5.464;2023-04-28T12:04:40;100767.06;;;19.79;41.87
55187;BME280;55457;52.002;5.464;2023-04-28T12:07:10;100764.38;;;19.79;42.03
55187;BME280;55457;52.002;5.464;2023-04-28T12:09:38;100764.94;;;19.81;41.99
55187;BME280;55457;52.002;5.464;2023-04-28T12:12:05;100763.03;;;19.81;42.14
55187;BME280;55457;52.002;5.464;2023-04-28T12:14:33;100763.88;;;19.82;42.01
55187;BME280;55457;52.002;5.464;2023-04-28T12:17:30;100769.28;;;19.82;42.09
55187;BME280;55457;52.002;5.464;2023-04-28T12:19:57;100770.91;;;19.83;42.04
55187;BME280;55457;52.002;5.464;2023-04-28T12:22:24;100765.75;;;19.81;42.94
55187;BME280;55457;52.002;5.464;2023-04-28T12:25:09;100770.59;;;19.79;42.28
55187;BME280;55457;52.002;5.464;2023-04-28T12:27:36;100786.00;;;19.79;42.22
55187;BME280;55457;52.002;5.464;2023-04-28T12:30:25;100786.00;;;19.79;42.34
55187;BME280;55457;52.002;5.464;2023-04-28T12:32:50;100788.69;;;19.79;42.31
55187;BME280;55457;52.002;5.464;2023-04-28T12:35:16;100783.88;;;19.81;42.11
55187;BME280;55457;52.002;5.464;2023-04-28T12:37:42;100786.56;;;19.81;42.23
55187;BME280;55457;52.002;5.464;2023-04-28T12:40:08;100784.69;;;19.81;42.12
55187;BME280;55457;52.002;5.464;2023-04-28T12:42:34;100781.72;;;19.83;42.35
