sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:00:50;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:03:16;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:05:41;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:08:07;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:10:33;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:12:58;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:15:24;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:17:50;10.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:20:15;10.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:22:41;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:25:07;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:27:34;10.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:29:59;10.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:32:25;10.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:34:50;9.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:37:20;10.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:39:46;9.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:42:12;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:44:38;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:47:05;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:49:30;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:51:59;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:54:28;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:56:53;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T00:59:19;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:01:44;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:04:10;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:06:36;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:09:02;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:11:29;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:13:55;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:16:21;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:18:47;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:21:13;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:23:38;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:26:04;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:28:29;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:30:55;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:33:21;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:35:46;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:38:12;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:40:37;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:43:03;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:45:28;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:47:54;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:50:20;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:52:45;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:55:11;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T01:57:36;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:00:03;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:02:29;9.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:04:55;9.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:07:22;9.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:09:47;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:12:13;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:14:39;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:17:04;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:19:30;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:21:56;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:24:21;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:26:47;8.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:29:13;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:31:38;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:34:04;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:36:30;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:38:56;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:41:22;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:43:47;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:46:13;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:48:39;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:51:05;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:53:30;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:55:56;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T02:58:21;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:00:47;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:03:13;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:05:38;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:08:04;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:10:30;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:12:56;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:15:21;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:17:47;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:20:12;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:22:38;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:25:03;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:27:30;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:29:56;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:32:21;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:34:47;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:37:12;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:39:38;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:42:04;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:44:29;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:46:55;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:49:21;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:51:47;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:54:12;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:56:38;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T03:59:03;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:01:29;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:03:55;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:06:21;8.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:08:47;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:11:12;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:13:38;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:16:03;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:18:29;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:20:55;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:23:22;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:25:48;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:28:14;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:30:39;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:33:05;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:35:31;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:37:57;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:40:23;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:42:48;8.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:45:14;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:47:40;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:50:06;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:52:32;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:54:59;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:57:25;8.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T04:59:50;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:02:16;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:04:42;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:07:07;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:09:33;8.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:11:59;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:14:24;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:16:50;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:19:15;9.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:21:41;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:24:06;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:26:32;9.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:28:57;9.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:31:23;9.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:33:48;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:36:14;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:38:42;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:41:07;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:43:33;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:45:59;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:48:25;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:50:51;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:53:17;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:55:42;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T05:58:08;9.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:00:34;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:03:00;9.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:05:26;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:07:52;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:10:18;9.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:12:44;9.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:15:10;9.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:17:38;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:20:04;9.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:22:30;9.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:24:55;9.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:27:21;10.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:29:46;10.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:32:12;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:34:37;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:37:03;10.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:39:29;10.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:41:54;10.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:44:20;10.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:46:46;10.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:49:11;10.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:51:37;10.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T06:54:02;10.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T07:30:37;12.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T07:59:54;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:02:19;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:04:46;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:07:12;13.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:09:38;13.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:12:06;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:14:31;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:16:57;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:19:23;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:21:48;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:24:14;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:26:40;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:29:05;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:31:31;13.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:33:57;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:36:22;13.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:38:50;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:41:17;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:43:44;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:46:10;12.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:48:40;12.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:51:07;12.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:53:36;12.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:56:05;12.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T08:58:34;12.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:00:59;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:03:29;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:05:55;12.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:08:20;12.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:10:46;13.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:13:24;13.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:15:50;13.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:18:16;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:20:41;13.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:23:19;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:26:06;14.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:28:33;14.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:30:59;14.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:33:25;15.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:35:51;15.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:38:18;15.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:40:59;15.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:43:29;15.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:45:56;15.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:48:30;14.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:50:57;14.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:53:24;14.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:55:54;14.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T09:58:22;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:00:55;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:03:23;13.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:05:49;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:08:20;13.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:10:48;13.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:13:16;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:15:44;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:18:11;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:20:38;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:23:53;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:26:35;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:29:12;13.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:31:37;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:34:21;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:36:49;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:39:16;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:41:44;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:47:01;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:52:51;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T10:55:27;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:00:39;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:03:05;13.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:05:31;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:11:11;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:13:40;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:16:06;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:18:59;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:21:28;14.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:23:53;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:26:19;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:28:54;14.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:31:22;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:34:06;14.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:36:37;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:39:08;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:41:35;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:44:15;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:46:51;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:49:21;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:51:49;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:54:26;14.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:56:53;14.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T11:59:27;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:01:57;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:04:37;13.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:09:36;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:12:03;14.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:14:30;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:17:00;14.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:19:26;14.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:22:03;14.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:24:29;14.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:27:19;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:29:50;14.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:32:17;14.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:34:45;14.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:37:11;15.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:39:39;15.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:42:05;15.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:44:35;15.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:47:06;15.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:49:32;15.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:51:59;15.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:54:24;15.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:56:51;15.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T12:59:16;15.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:01:42;16.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:04:08;16.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:06:34;16.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:09:01;16.20;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:11:28;16.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:13:53;16.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:16:21;16.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:18:49;16.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:21:16;16.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:23:41;16.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:26:07;16.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:28:32;16.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:30:58;16.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:33:24;16.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:35:56;16.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:38:21;16.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:40:47;16.70;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:43:13;16.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:45:38;17.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:48:04;17.30;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:50:30;17.40;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:52:55;17.50;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:55:21;17.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T13:57:53;17.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:00:19;17.60;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:02:45;17.80;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:05:14;17.90;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:07:42;18.10;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:10:07;18.00;99.90
65868;DHT22;52650;51.28918150;7.34561060;2023-04-28T14:12:33;18.20;99.90
