sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:02:00;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:04:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:06:55;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:09:22;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:11:49;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:14:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:19:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:24:03;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:26:30;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:28:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:31:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:33:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:36:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:38:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:41:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:43:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:46:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:48:47;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:51:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:53:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:56:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T00:58:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:01:04;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:03:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:06:05;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:08:34;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:11:03;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:13:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:15:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:18:25;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:20:52;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:25:46;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:28:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:30:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:33:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:35:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:38:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:40:27;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:42:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:45:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:47:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:50:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:52:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:55:08;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T01:57:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:00:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:02:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:07:22;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:09:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:12:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:17:09;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:19:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:22:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:24:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:27:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:29:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:31:57;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:36:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:41:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:44:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:46:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:49:02;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:51:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:53:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:56:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T02:58:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:01:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:03:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:06:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:08:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:11:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:13:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:15:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:18:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:20:51;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:23:17;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:25:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:28:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:30:37;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:33:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:35:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:37:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:40:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:42:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:45:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:47:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:50:12;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:52:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:55:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:57:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T03:59:59;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:02:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:04:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:07:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:09:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:12:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:14:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:17:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:19:35;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:22:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:24:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:26:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:29:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:31:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:34:15;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:36:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:39:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:41:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:44:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:46:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:48:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:51:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:53:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:56:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T04:58:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:01:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:03:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:06:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:08:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:10:58;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:13:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:15:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:18:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:20:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:23:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:25:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:28:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:30:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:33:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:35:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:37:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:40:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:42:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:45:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:47:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:50:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:52:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:55:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T05:57:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:00:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:02:27;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:04:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:07:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:09:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:12:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:14:41;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:17:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:19:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:22:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:24:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:26:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:29:25;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:31:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:34:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:36:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:41:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:44:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:46:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:48:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:51:24;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:53:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:56:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T06:58:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:01:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:03:38;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:06:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:08:32;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:10:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:13:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:15:56;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:18:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:20:50;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:23:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:25:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:28:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:30:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:33:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:35:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:37:58;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:40:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:42:52;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:45:19;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:47:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:50:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:52:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:55:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T07:57:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:00:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:02:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:04:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:07:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:09:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:12:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:14:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:17:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:19:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:22:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:24:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:27:02;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:31:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:34:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:36:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:39:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:41:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:44:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:46:42;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:49:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:52:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:54:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:57:06;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T08:59:37;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:02:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:04:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:07:02;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:09:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:11:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:14:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:17:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:19:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:22:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:24:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:27:08;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:29:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:32:18;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:34:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:37:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:39:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:45:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:47:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:50:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:52:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:55:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T09:57:33;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:00:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:02:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:05:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:07:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:10:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:12:28;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:14:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:17:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:19:55;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:22:32;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:25:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:27:53;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:30:23;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:35:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:38:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:40:49;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:51:20;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T10:58:40;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:03:52;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:06:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:09:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:14:33;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:17:01;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:21:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:24:29;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:26:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:29:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:32:05;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:34:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:37:01;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:39:30;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:41:58;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:44:28;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:46:59;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:49:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:52:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:54:35;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:57:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T11:59:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:02:00;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:04:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:07:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:09:43;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:12:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:15:00;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:20:01;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:22:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:25:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:28:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:30:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:33:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:35:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:38:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:40:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:43:12;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:45:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:48:07;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:50:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:53:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:55:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T12:57:54;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:00:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:02:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:05:17;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:07:44;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:10:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:12:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:17:32;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:19:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:22:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:24:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:27:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:29:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:32:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:34:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:37:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:39:36;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:42:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:44:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:46:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:49:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:51:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:54:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:56:46;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T13:59:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:01:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:04:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:06:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:08:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:11:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:13:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:16:20;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:18:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:21:14;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:23:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:26:07;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:28:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:31:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:33:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:35:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:38:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:40:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:43:22;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:45:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:48:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:50:42;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:53:10;5.00;4.00
