sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:01:54;11;150;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:04:25;12;150;;31;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:06:54;13;149;;33;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:09:24;14;150;;35;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:11:54;11;150;;29;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:14:24;13;150;;33;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:16:57;12;150;;31;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:19:24;12;147;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:21:54;12;150;;30;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:24:24;12;150;;33;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:26:54;12;150;;31;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:29:24;11;150;;28;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:31:54;11;150;;30;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:36:56;1;150;;4;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:39:26;8;145;;23;158333
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:41:54;9;149;;23;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:44:24;12;150;;30;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:46:54;10;150;;26;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:49:24;11;149;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:51:54;10;150;;25;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:54:24;10;150;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:56:54;9;147;;25;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T00:59:24;9;150;;25;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:01:54;13;150;;31;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:04:24;3;150;;7;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:06:54;1;148;;3;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:09:24;1;148;;4;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:11:54;4;150;;10;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:14:24;8;150;;22;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:16:54;11;150;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:19:24;10;149;;25;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:21:54;9;150;;25;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:24:24;13;150;;34;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:26:54;10;150;;26;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:29:24;11;150;;28;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:31:54;10;150;;28;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:34:24;11;150;;29;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:36:54;11;150;;28;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:39:24;9;150;;23;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:41:54;9;150;;24;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:44:24;11;150;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:46:54;12;150;;31;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:49:24;9;150;;24;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:51:54;2;150;;6;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:57:30;4;113;;12;156737
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T01:59:24;6;113;;15;149793
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:01:54;9;150;;24;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:04:24;10;150;;27;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:06:54;9;150;;25;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:09:24;12;150;;30;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:11:54;10;150;;27;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:14:24;8;150;;22;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:16:54;9;150;;24;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:19:24;10;150;;27;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:21:54;9;150;;25;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:24:24;9;150;;23;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:26:54;9;150;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:29:25;10;150;;27;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:31:54;10;149;;25;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:34:24;12;150;;31;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:36:54;10;150;;26;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:39:27;9;150;;25;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:41:54;10;146;;26;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:44:24;11;145;;31;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:46:54;10;150;;27;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:49:24;10;150;;26;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:51:54;11;150;;30;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:54:27;10;150;;25;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:56:54;11;147;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T02:59:24;12;149;;31;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:01:54;12;150;;32;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:04:24;8;150;;22;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:06:54;9;150;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:09:24;9;150;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:11:54;8;150;;20;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:14:24;8;150;;21;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:16:56;2;150;;6;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:19:24;2;146;;6;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:21:54;5;150;;14;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:24:24;9;150;;22;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:26:54;7;150;;18;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:29:25;10;150;;24;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:31:54;2;149;;5;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:34:24;2;150;;7;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:36:54;6;150;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:39:24;9;150;;24;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:41:54;8;150;;22;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:44:24;8;150;;22;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:46:54;9;150;;21;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:49:24;7;150;;21;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:51:57;8;150;;21;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:54:24;7;147;;18;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:56:54;10;150;;26;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T03:59:24;7;150;;18;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:01:54;9;150;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:04:24;7;150;;16;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:06:54;2;149;;8;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:09:24;5;149;;14;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:11:55;7;150;;19;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:14:24;6;149;;17;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:16:55;6;150;;15;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:19:25;4;149;;13;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:21:54;6;148;;16;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:24:24;7;150;;19;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:26:54;7;150;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:29:24;6;150;;17;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:31:54;8;150;;23;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:34:24;7;150;;18;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:36:54;6;150;;17;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:39:24;6;149;;16;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:41:54;9;150;;23;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:44:24;6;149;;16;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:46:54;7;150;;18;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:49:24;7;149;;14;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:51:54;4;149;;14;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:54:24;7;149;;16;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:56:55;7;150;;20;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T04:59:24;7;149;;19;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:01:54;8;150;;21;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:04:24;6;149;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:06:54;6;149;;15;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:09:24;6;150;;17;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:11:54;7;149;;18;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:14:24;7;149;;18;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:16:54;6;150;;16;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:19:24;5;149;;13;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:21:55;7;149;;17;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:24:27;5;149;;15;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:26:56;4;146;;11;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:29:24;6;147;;16;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:31:54;4;150;;11;142005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:34:24;6;149;;15;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:37:03;4;149;;12;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:39:30;3;144;;10;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:41:58;5;144;;15;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:44:24;3;145;;9;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:46:54;3;149;;8;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:49:24;7;150;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:51:54;4;150;;10;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:54:24;5;150;;13;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:57:15;3;149;;8;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T05:59:29;1;128;;4;176860
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:01:55;3;144;;8;138923
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:04:25;3;148;;8;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:06:54;2;148;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:11:54;5;150;;13;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:14:24;5;150;;14;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:16:54;6;150;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:19:24;5;150;;13;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:21:54;7;150;;20;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:24:29;8;150;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:26:54;6;145;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:29:24;4;149;;11;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:31:57;5;149;;15;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:34:26;7;147;;18;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:36:55;7;147;;19;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:39:24;8;147;;20;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:41:54;5;150;;15;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:44:24;8;150;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:46:54;6;150;;17;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:49:24;7;150;;18;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:51:54;8;150;;21;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:54:24;7;150;;18;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:56:54;7;150;;18;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T06:59:24;9;150;;24;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:01:54;8;150;;21;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:04:24;7;150;;20;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:06:54;7;149;;18;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:09:24;5;150;;15;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:11:54;4;150;;12;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:14:24;7;150;;17;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:16:54;4;150;;12;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:19:24;5;150;;10;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:21:54;4;149;;14;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:24:25;6;150;;14;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:26:54;5;148;;14;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:29:24;9;150;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:31:57;7;150;;18;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:34:24;6;147;;16;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:36:54;7;150;;20;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:39:24;8;149;;21;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:41:54;9;150;;24;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:44:24;9;150;;25;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:46:54;8;149;;20;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:49:25;9;149;;23;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:51:55;9;149;;24;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:54:24;9;149;;23;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:56:55;11;150;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T07:59:24;8;149;;19;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:01:54;9;149;;26;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:04:24;9;150;;23;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:06:54;9;150;;23;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:09:24;9;150;;23;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:11:54;9;150;;23;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:14:24;8;149;;22;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:16:54;9;149;;23;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:19:24;9;149;;25;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:21:54;10;149;;26;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:24:24;7;150;;18;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:26:54;9;150;;24;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:29:25;7;150;;18;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:31:56;7;149;;20;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:34:27;3;148;;8;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:41:55;2;149;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:44:24;4;149;;11;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:49:31;0;150;;1;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:51:58;1;145;;4;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:54:28;1;144;;2;74118
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:56:54;2;145;;9;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T08:59:24;1;147;;5;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:01:54;2;149;;7;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:04:24;1;150;;2;98016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:06:54;2;150;;5;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:09:25;1;150;;4;228998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:11:58;3;148;;8;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:14:25;2;145;;5;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:16:54;1;149;;5;196012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:19:32;3;149;;3;52004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:21:55;1;145;;5;252986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:24:34;1;148;;3;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:26:54;2;145;;7;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:29:25;1;150;;2;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:34:24;0;113;;3;194313
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:36:55;3;150;;8;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:39:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:41:54;1;139;;8;330506
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:44:24;2;149;;6;145187
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:46:54;1;150;;3;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:49:25;3;149;;9;146228
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:52:01;1;148;;4;154381
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:54:24;1;144;;5;164836
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:56:55;1;148;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T09:59:24;2;149;;6;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:01:54;2;146;;5;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:06:56;0;142;;1;118860
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:09:26;0;148;;2;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:11:57;2;148;;6;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:14:24;0;147;;1;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:16:55;1;149;;3;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:19:24;2;147;;7;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:21:58;1;150;;2;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:24:28;1;145;;5;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:27:01;2;146;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:29:25;1;141;;2;110383
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:34:28;0;131;;1;78261
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:36:55;1;145;;5;224008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:39:24;1;148;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:41:55;1;149;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:50:02;1;141;;3;143270
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:51:55;1;145;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:54:25;0;149;;1;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T10:59:24;0;131;;3;356731
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:01:54;0;149;;1;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:04:25;0;149;;1;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:07:10;0;149;;3;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:12:03;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:16:56;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:19:25;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:21:56;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:24:31;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:26:58;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:29:37;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:31:55;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:34:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:36:54;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:39:31;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:41:54;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:44:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:46:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:49:25;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:52:01;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:54:25;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-28T11:56:55;0;148;;0;0
