sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:01:28;20;15;;51;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:03:58;15;15;;35;139338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:06:28;13;15;;36;157877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:08:58;17;15;;46;153444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:11:28;21;15;;49;137877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:13:58;14;15;;39;160893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:16:28;21;15;;52;147597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:18:58;30;15;;69;137862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:21:28;21;15;;59;165287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:23:58;19;15;;48;146983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:26:28;17;15;;46;153662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:28:58;21;15;;53;148089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:31:28;22;15;;57;148790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:33:58;16;15;;42;152152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:36:28;23;15;;58;150308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:38:58;21;15;;54;149944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:41:28;22;15;;57;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:43:58;17;15;;41;144343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:46:29;14;15;;38;155818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:48:58;20;15;;50;146418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:51:28;19;15;;50;154076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:53:58;20;15;;52;150056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:56:29;20;15;;50;149382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T00:58:59;19;15;;46;144516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:01:29;21;15;;56;154668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:03:59;20;16;;50;146847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:06:29;16;15;;41;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:08:59;16;15;;40;145541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:11:29;19;14;;51;159556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:13:59;16;15;;41;150295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:16:29;16;15;;41;147505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:18:59;22;16;;53;143313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:21:29;19;15;;52;158186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:24:00;17;15;;42;146402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:26:30;18;15;;46;152969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:29:00;17;15;;44;150509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:31:30;24;15;;59;147121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:34:00;19;15;;49;152179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:36:30;18;15;;46;150186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:39:00;18;15;;46;148090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:41:30;19;15;;49;147728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:44:00;21;15;;57;156207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:46:30;21;15;;53;148407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:49:00;18;15;;47;150571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:51:30;21;15;;55;150855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:54:00;21;15;;54;147585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:56:30;18;15;;47;149720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T01:59:00;20;15;;53;152916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:01:30;23;15;;58;146955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:04:00;19;15;;49;152882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:06:30;20;15;;52;150234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:09:00;19;15;;45;137125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:11:30;17;15;;48;162555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:14:00;24;15;;61;148834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:16:31;18;15;;46;151357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:19:01;22;15;;55;146531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:21:31;15;15;;40;150146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:24:01;30;15;;78;153880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:26:32;22;15;;56;150860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:29:02;18;15;;46;147266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:31:32;18;15;;46;145603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:34:02;14;15;;37;152694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:36:32;20;15;;52;152474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:39:02;15;15;;39;152652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:41:32;22;15;;55;147470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:44:02;18;15;;47;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:46:32;15;15;;40;152517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:49:02;14;15;;37;148259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:51:32;24;15;;62;151616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:54:02;17;15;;45;150566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:56:32;19;15;;46;139196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T02:59:03;18;15;;49;160877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:01:33;18;15;;45;147504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:04:03;20;15;;52;152004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:06:33;18;15;;46;146690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:09:03;20;15;;54;154985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:11:33;20;15;;50;148235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:14:03;22;15;;57;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:16:33;20;15;;52;150113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:19:03;22;15;;56;149755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:21:33;19;15;;46;140509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:24:03;17;15;;47;160873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:26:34;23;15;;57;147327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:29:04;19;15;;49;147104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:31:34;18;15;;47;155490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:34:04;17;15;;44;150113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:36:34;20;15;;51;148625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:39:04;19;15;;48;148529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:41:34;20;15;;51;151118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:44:04;19;15;;49;152248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:46:34;17;15;;43;144602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:49:04;17;15;;44;154342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:51:34;24;15;;61;150711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:54:04;15;15;;38;149169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:56:34;21;15;;52;147913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T03:59:04;23;15;;59;151405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:01:34;17;15;;43;151101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:04:04;22;15;;57;149087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:06:34;16;15;;40;142567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:09:04;20;15;;53;154842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:11:34;30;15;;77;150903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:14:04;19;15;;47;144051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:16:34;17;15;;46;153819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:19:04;21;15;;57;156436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:21:34;17;15;;43;147265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:24:05;20;15;;50;146799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:26:35;13;15;;35;155507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:29:05;22;15;;56;150196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:31:35;23;15;;59;147769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:34:05;19;15;;48;144668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:36:35;20;15;;49;142525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:39:05;17;15;;45;158241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:41:35;14;15;;38;157030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:44:05;23;15;;58;149323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:46:35;21;15;;53;149374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:49:05;18;15;;46;150998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:51:35;22;15;;53;142463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:54:05;16;15;;43;158151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:56:35;22;15;;55;149821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T04:59:05;21;15;;54;148918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:01:35;23;15;;57;145035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:04:05;21;15;;56;155140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:06:35;26;15;;66;151593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:09:05;17;15;;43;144241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:11:35;22;15;;57;150837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:14:05;16;15;;41;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:16:35;18;15;;48;155182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:19:06;16;15;;37;135252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:21:36;19;15;;54;164372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:24:06;22;15;;55;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:26:36;17;15;;43;149608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:29:06;22;15;;57;151260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:31:36;21;15;;55;152036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:34:06;17;15;;43;150502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:36:36;20;15;;52;150619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:39:06;17;15;;44;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:41:36;20;15;;51;149398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:44:06;16;15;;40;149323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:46:36;22;15;;56;147160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:49:07;20;15;;53;153036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:51:37;13;15;;35;151781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:54:07;19;15;;49;148348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:56:37;21;15;;55;151515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T05:59:07;20;15;;51;151556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:01:37;20;15;;52;149779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:04:07;19;15;;48;149870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:06:37;18;15;;44;144296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:09:07;21;15;;55;153746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:11:37;16;15;;42;151689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:14:07;21;15;;55;150931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:16:38;22;15;;55;149692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:19:08;25;15;;64;148215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:21:38;12;15;;33;152398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:24:08;16;15;;41;146147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:26:38;23;15;;58;149090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:29:08;27;15;;69;151623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:31:38;13;15;;34;150694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:34:08;14;15;;37;151080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:36:38;27;15;;67;147611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:39:08;17;15;;44;152922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:41:38;15;15;;39;146862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:44:08;17;15;;44;147654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:46:38;18;15;;46;150967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:49:08;17;15;;44;153451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:51:38;17;15;;44;148355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:54:08;17;15;;46;153915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:56:39;19;15;;49;147293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T06:59:09;20;15;;52;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:01:39;22;15;;57;151358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:04:09;27;15;;63;137076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:06:39;17;15;;45;155052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:09:09;20;15;;53;156081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:11:39;17;15;;43;150817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:14:09;20;15;;49;146045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:16:39;18;15;;47;155052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:19:09;22;15;;56;146218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:21:39;22;15;;57;151409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:24:09;23;15;;59;151755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:26:39;16;15;;41;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:29:09;17;15;;42;148105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:31:39;16;15;;42;149257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:34:09;19;15;;51;153841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:36:40;22;15;;54;144309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:39:10;15;15;;41;156693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:41:40;20;15;;51;148193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:44:10;13;15;;33;150496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:46:40;19;15;;48;146929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:49:10;19;15;;49;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:51:40;13;15;;34;146301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:54:10;20;15;;52;153089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:56:41;20;15;;50;148333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T07:59:11;20;15;;47;134711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:01:41;15;15;;44;172211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:04:11;21;15;;52;147239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:09:11;19;15;;48;151248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:11:45;18;15;;46;147752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:14:12;22;15;;56;152316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:16:42;23;15;;57;146908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:19:14;14;15;;36;153869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:21:42;23;15;;58;149662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:24:30;22;15;;55;147730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:26:43;20;15;;51;151956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:29:13;20;15;;51;150074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:31:44;19;15;;49;152624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:34:14;18;15;;47;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:36:52;23;15;;57;146358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:41:51;20;15;;51;150987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:44:25;22;15;;55;149341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:46:47;16;15;;41;144745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:49:17;17;16;;46;156261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:51:55;25;15;;63;147258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:54:19;22;15;;57;154610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:56:48;12;15;;32;148101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T08:59:18;20;15;;53;151932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:01:49;16;15;;42;148653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:04:19;20;15;;51;151783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:06:49;21;15;;53;145909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:09:25;23;15;;60;155327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:11:53;17;15;;43;150669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:14:24;19;15;;48;148701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:16:51;21;15;;52;148083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:19:21;19;15;;50;153489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:22:00;26;15;;66;149661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:24:29;22;15;;56;147910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:26:53;24;15;;64;154057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:29:23;18;15;;47;150246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:31:53;20;15;;47;140817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:34:23;20;15;;55;160371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:36:53;18;15;;46;149278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:39:29;19;15;;46;142891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:41:53;17;15;;44;152047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:44:23;21;15;;48;136153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:46:53;20;15;;58;166143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:49:23;18;15;;46;152751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:51:53;25;15;;61;145957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:54:24;22;15;;58;153662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:56:54;17;15;;44;149389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T09:59:25;19;15;;49;150541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:01:56;23;15;;60;153434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:04:26;21;15;;54;149330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:06:56;26;15;;65;149532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:09:26;19;15;;48;149887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:11:56;22;15;;57;151689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:14:26;19;15;;48;150096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:16:57;28;15;;72;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:19:27;16;15;;40;149819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:22:04;18;15;;45;146874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:24:28;18;15;;47;150526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:27:03;18;15;;47;152910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:29:29;19;15;;50;151563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:34:28;19;15;;51;155488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:36:58;20;15;;50;148780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:39:29;20;14;;51;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:41:59;22;15;;56;151061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:47:00;17;16;;45;153543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:52:01;22;15;;56;150969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:54:31;19;15;;50;150789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:57:13;20;15;;50;145796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T10:59:32;18;15;;48;153167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:02:34;16;15;;41;147454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:04:33;21;15;;54;153111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:07:10;22;15;;56;150350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:12:05;17;15;;44;149909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:14:35;23;15;;59;149651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:17:06;26;15;;65;147820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:19:36;16;15;;42;151831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:22:19;17;15;;44;152617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:24:36;22;15;;57;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:27:06;21;15;;53;149432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:29:37;21;15;;52;147693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:32:08;20;15;;51;150761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:34:37;21;15;;53;151115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:37:07;15;15;;39;152141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:39:38;19;15;;50;150392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:42:09;22;15;;56;150091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:44:39;19;15;;47;147604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:47:09;18;15;;46;151347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:49:43;21;15;;53;147989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:52:09;22;15;;57;153700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:54:40;24;15;;59;147025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:57:19;19;15;;49;153911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T11:59:40;24;15;;61;148095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:02:10;21;15;;52;142764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:04:40;19;15;;50;154305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:07:11;19;16;;48;150926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:09:42;22;15;;59;154782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:12:15;21;15;;53;150976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:14:57;19;15;;48;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:17:21;21;15;;54;149911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:19:43;23;15;;61;152596
