sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-04-28T00:03:40;10.42;71.41
66026;SHT31;56312;55.976;37.136;2023-04-28T00:08:46;10.30;71.57
66026;SHT31;56312;55.976;37.136;2023-04-28T00:13:52;10.28;71.60
66026;SHT31;56312;55.976;37.136;2023-04-28T00:18:58;10.30;71.56
66026;SHT31;56312;55.976;37.136;2023-04-28T00:24:05;10.30;71.57
66026;SHT31;56312;55.976;37.136;2023-04-28T00:29:11;10.22;71.64
66026;SHT31;56312;55.976;37.136;2023-04-28T00:34:18;10.21;71.85
66026;SHT31;56312;55.976;37.136;2023-04-28T00:39:24;10.25;72.14
66026;SHT31;56312;55.976;37.136;2023-04-28T00:44:32;10.38;72.31
66026;SHT31;56312;55.976;37.136;2023-04-28T00:49:38;10.42;72.52
66026;SHT31;56312;55.976;37.136;2023-04-28T00:54:45;10.45;72.60
66026;SHT31;56312;55.976;37.136;2023-04-28T00:59:52;10.55;72.64
66026;SHT31;56312;55.976;37.136;2023-04-28T01:04:59;10.58;72.68
66026;SHT31;56312;55.976;37.136;2023-04-28T01:10:07;10.63;72.74
66026;SHT31;56312;55.976;37.136;2023-04-28T01:15:17;10.62;72.81
66026;SHT31;56312;55.976;37.136;2023-04-28T01:20:25;10.66;72.76
66026;SHT31;56312;55.976;37.136;2023-04-28T01:25:31;10.65;72.78
66026;SHT31;56312;55.976;37.136;2023-04-28T01:30:37;10.69;72.70
66026;SHT31;56312;55.976;37.136;2023-04-28T01:35:43;10.59;72.60
66026;SHT31;56312;55.976;37.136;2023-04-28T01:40:50;10.49;72.72
66026;SHT31;56312;55.976;37.136;2023-04-28T01:45:56;10.42;72.77
66026;SHT31;56312;55.976;37.136;2023-04-28T01:51:03;10.45;72.87
66026;SHT31;56312;55.976;37.136;2023-04-28T01:56:10;10.45;72.93
66026;SHT31;56312;55.976;37.136;2023-04-28T02:01:16;10.41;72.87
66026;SHT31;56312;55.976;37.136;2023-04-28T02:06:22;10.37;72.98
66026;SHT31;56312;55.976;37.136;2023-04-28T02:11:29;10.35;72.95
66026;SHT31;56312;55.976;37.136;2023-04-28T02:16:35;10.24;73.05
66026;SHT31;56312;55.976;37.136;2023-04-28T02:21:42;10.27;73.12
66026;SHT31;56312;55.976;37.136;2023-04-28T02:26:48;10.31;73.08
66026;SHT31;56312;55.976;37.136;2023-04-28T02:31:54;10.31;73.09
66026;SHT31;56312;55.976;37.136;2023-04-28T02:37:01;10.30;73.11
66026;SHT31;56312;55.976;37.136;2023-04-28T02:42:07;10.30;73.14
66026;SHT31;56312;55.976;37.136;2023-04-28T02:47:14;10.30;73.19
66026;SHT31;56312;55.976;37.136;2023-04-28T02:52:20;10.30;73.27
66026;SHT31;56312;55.976;37.136;2023-04-28T02:57:26;10.35;73.36
66026;SHT31;56312;55.976;37.136;2023-04-28T03:02:33;10.42;73.45
66026;SHT31;56312;55.976;37.136;2023-04-28T03:07:39;10.52;73.43
66026;SHT31;56312;55.976;37.136;2023-04-28T03:12:45;10.51;73.41
66026;SHT31;56312;55.976;37.136;2023-04-28T03:17:52;10.46;73.43
66026;SHT31;56312;55.976;37.136;2023-04-28T03:22:58;10.51;73.49
66026;SHT31;56312;55.976;37.136;2023-04-28T03:28:04;10.51;73.51
66026;SHT31;56312;55.976;37.136;2023-04-28T03:33:11;10.51;73.54
66026;SHT31;56312;55.976;37.136;2023-04-28T03:38:17;10.48;73.51
66026;SHT31;56312;55.976;37.136;2023-04-28T03:43:23;10.49;73.50
66026;SHT31;56312;55.976;37.136;2023-04-28T03:48:30;10.45;73.54
66026;SHT31;56312;55.976;37.136;2023-04-28T03:53:36;10.44;73.57
66026;SHT31;56312;55.976;37.136;2023-04-28T03:58:42;10.42;73.72
66026;SHT31;56312;55.976;37.136;2023-04-28T04:03:49;10.49;73.76
66026;SHT31;56312;55.976;37.136;2023-04-28T04:08:56;10.55;73.87
66026;SHT31;56312;55.976;37.136;2023-04-28T04:14:02;10.69;73.93
66026;SHT31;56312;55.976;37.136;2023-04-28T04:19:08;10.86;73.98
66026;SHT31;56312;55.976;37.136;2023-04-28T04:24:15;11.01;74.11
66026;SHT31;56312;55.976;37.136;2023-04-28T04:29:21;11.21;74.13
66026;SHT31;56312;55.976;37.136;2023-04-28T04:34:28;11.37;74.15
66026;SHT31;56312;55.976;37.136;2023-04-28T04:39:34;11.42;74.13
66026;SHT31;56312;55.976;37.136;2023-04-28T04:44:41;11.37;74.02
66026;SHT31;56312;55.976;37.136;2023-04-28T04:49:48;11.32;74.09
66026;SHT31;56312;55.976;37.136;2023-04-28T04:54:55;11.35;74.17
66026;SHT31;56312;55.976;37.136;2023-04-28T05:00:01;11.37;74.24
66026;SHT31;56312;55.976;37.136;2023-04-28T05:05:09;11.42;74.34
66026;SHT31;56312;55.976;37.136;2023-04-28T05:10:15;11.42;74.28
66026;SHT31;56312;55.976;37.136;2023-04-28T05:15:22;11.34;74.38
66026;SHT31;56312;55.976;37.136;2023-04-28T05:20:28;11.26;74.40
66026;SHT31;56312;55.976;37.136;2023-04-28T05:25:34;11.26;74.53
66026;SHT31;56312;55.976;37.136;2023-04-28T05:30:41;11.35;74.69
66026;SHT31;56312;55.976;37.136;2023-04-28T05:35:49;11.44;74.66
66026;SHT31;56312;55.976;37.136;2023-04-28T05:40:57;11.39;74.70
66026;SHT31;56312;55.976;37.136;2023-04-28T05:46:03;11.39;74.74
66026;SHT31;56312;55.976;37.136;2023-04-28T05:51:09;11.39;74.78
66026;SHT31;56312;55.976;37.136;2023-04-28T05:56:16;11.44;74.89
66026;SHT31;56312;55.976;37.136;2023-04-28T06:01:22;11.48;75.02
66026;SHT31;56312;55.976;37.136;2023-04-28T06:06:28;11.58;75.07
66026;SHT31;56312;55.976;37.136;2023-04-28T06:11:35;11.58;75.09
66026;SHT31;56312;55.976;37.136;2023-04-28T06:16:41;11.61;75.09
66026;SHT31;56312;55.976;37.136;2023-04-28T06:21:48;11.62;75.16
66026;SHT31;56312;55.976;37.136;2023-04-28T06:26:56;11.54;75.20
66026;SHT31;56312;55.976;37.136;2023-04-28T06:32:02;11.58;75.32
66026;SHT31;56312;55.976;37.136;2023-04-28T06:37:09;11.52;75.38
66026;SHT31;56312;55.976;37.136;2023-04-28T06:42:15;11.54;75.52
66026;SHT31;56312;55.976;37.136;2023-04-28T06:47:24;11.57;75.59
66026;SHT31;56312;55.976;37.136;2023-04-28T06:52:30;11.66;75.74
66026;SHT31;56312;55.976;37.136;2023-04-28T06:57:37;11.68;75.66
66026;SHT31;56312;55.976;37.136;2023-04-28T07:02:43;11.69;75.73
66026;SHT31;56312;55.976;37.136;2023-04-28T07:07:49;11.72;75.79
66026;SHT31;56312;55.976;37.136;2023-04-28T07:12:56;11.69;75.82
66026;SHT31;56312;55.976;37.136;2023-04-28T07:18:02;11.59;75.66
66026;SHT31;56312;55.976;37.136;2023-04-28T07:23:08;11.44;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T07:28:15;11.44;75.90
66026;SHT31;56312;55.976;37.136;2023-04-28T07:33:21;11.42;76.03
66026;SHT31;56312;55.976;37.136;2023-04-28T07:38:27;11.39;76.07
66026;SHT31;56312;55.976;37.136;2023-04-28T07:43:34;11.41;76.14
66026;SHT31;56312;55.976;37.136;2023-04-28T07:48:40;11.42;76.16
66026;SHT31;56312;55.976;37.136;2023-04-28T07:53:47;11.41;76.28
66026;SHT31;56312;55.976;37.136;2023-04-28T07:58:53;11.47;76.34
66026;SHT31;56312;55.976;37.136;2023-04-28T08:03:59;11.45;76.40
66026;SHT31;56312;55.976;37.136;2023-04-28T08:09:06;11.50;76.43
66026;SHT31;56312;55.976;37.136;2023-04-28T08:14:12;11.58;76.59
66026;SHT31;56312;55.976;37.136;2023-04-28T08:19:19;11.76;76.69
66026;SHT31;56312;55.976;37.136;2023-04-28T08:24:25;11.87;76.69
66026;SHT31;56312;55.976;37.136;2023-04-28T08:29:35;11.85;76.64
66026;SHT31;56312;55.976;37.136;2023-04-28T08:34:41;11.89;76.70
66026;SHT31;56312;55.976;37.136;2023-04-28T08:39:48;11.85;76.68
66026;SHT31;56312;55.976;37.136;2023-04-28T08:44:55;11.79;76.62
66026;SHT31;56312;55.976;37.136;2023-04-28T08:50:06;11.68;76.65
66026;SHT31;56312;55.976;37.136;2023-04-28T08:55:13;11.54;76.62
66026;SHT31;56312;55.976;37.136;2023-04-28T09:00:19;11.35;76.50
66026;SHT31;56312;55.976;37.136;2023-04-28T09:05:25;11.24;76.33
66026;SHT31;56312;55.976;37.136;2023-04-28T09:10:32;11.01;76.30
66026;SHT31;56312;55.976;37.136;2023-04-28T09:15:38;11.00;76.37
66026;SHT31;56312;55.976;37.136;2023-04-28T09:20:47;10.97;76.34
66026;SHT31;56312;55.976;37.136;2023-04-28T09:26:04;10.93;76.36
66026;SHT31;56312;55.976;37.136;2023-04-28T09:31:25;10.79;76.28
66026;SHT31;56312;55.976;37.136;2023-04-28T09:36:34;10.66;76.05
66026;SHT31;56312;55.976;37.136;2023-04-28T09:41:42;10.48;76.15
66026;SHT31;56312;55.976;37.136;2023-04-28T09:46:50;10.42;76.22
66026;SHT31;56312;55.976;37.136;2023-04-28T09:52:11;10.48;76.22
66026;SHT31;56312;55.976;37.136;2023-04-28T09:57:18;10.46;76.16
66026;SHT31;56312;55.976;37.136;2023-04-28T10:02:25;10.40;76.04
66026;SHT31;56312;55.976;37.136;2023-04-28T10:07:32;10.28;76.04
66026;SHT31;56312;55.976;37.136;2023-04-28T10:12:40;10.24;76.02
66026;SHT31;56312;55.976;37.136;2023-04-28T10:17:47;10.24;76.06
66026;SHT31;56312;55.976;37.136;2023-04-28T10:28:30;10.24;76.01
66026;SHT31;56312;55.976;37.136;2023-04-28T10:33:37;10.24;76.01
66026;SHT31;56312;55.976;37.136;2023-04-28T10:39:09;10.20;75.91
66026;SHT31;56312;55.976;37.136;2023-04-28T10:55:33;10.00;75.90
66026;SHT31;56312;55.976;37.136;2023-04-28T11:00:47;10.05;76.03
66026;SHT31;56312;55.976;37.136;2023-04-28T11:06:19;10.15;76.04
66026;SHT31;56312;55.976;37.136;2023-04-28T11:11:32;10.20;76.09
66026;SHT31;56312;55.976;37.136;2023-04-28T11:16:58;10.17;76.02
66026;SHT31;56312;55.976;37.136;2023-04-28T11:22:19;10.03;76.00
66026;SHT31;56312;55.976;37.136;2023-04-28T11:27:26;9.90;75.95
66026;SHT31;56312;55.976;37.136;2023-04-28T11:32:34;9.83;75.97
66026;SHT31;56312;55.976;37.136;2023-04-28T11:37:40;9.82;75.95
66026;SHT31;56312;55.976;37.136;2023-04-28T11:42:49;9.77;75.89
66026;SHT31;56312;55.976;37.136;2023-04-28T11:47:56;9.73;75.97
66026;SHT31;56312;55.976;37.136;2023-04-28T11:53:02;9.77;75.97
66026;SHT31;56312;55.976;37.136;2023-04-28T11:58:21;9.65;75.93
66026;SHT31;56312;55.976;37.136;2023-04-28T12:03:40;9.69;75.99
66026;SHT31;56312;55.976;37.136;2023-04-28T12:08:48;9.76;76.07
66026;SHT31;56312;55.976;37.136;2023-04-28T12:14:07;9.72;76.08
66026;SHT31;56312;55.976;37.136;2023-04-28T12:19:15;9.66;76.04
66026;SHT31;56312;55.976;37.136;2023-04-28T12:24:21;9.69;76.13
66026;SHT31;56312;55.976;37.136;2023-04-28T12:29:39;9.65;76.08
66026;SHT31;56312;55.976;37.136;2023-04-28T12:34:46;9.59;76.08
66026;SHT31;56312;55.976;37.136;2023-04-28T12:39:52;9.43;76.07
66026;SHT31;56312;55.976;37.136;2023-04-28T12:44:59;9.38;76.02
66026;SHT31;56312;55.976;37.136;2023-04-28T12:50:06;9.32;76.03
66026;SHT31;56312;55.976;37.136;2023-04-28T12:55:13;9.22;75.94
66026;SHT31;56312;55.976;37.136;2023-04-28T13:00:19;9.21;75.98
66026;SHT31;56312;55.976;37.136;2023-04-28T13:05:28;9.29;75.97
66026;SHT31;56312;55.976;37.136;2023-04-28T13:10:34;9.25;75.95
66026;SHT31;56312;55.976;37.136;2023-04-28T13:15:41;9.24;76.00
66026;SHT31;56312;55.976;37.136;2023-04-28T13:20:47;9.25;76.06
66026;SHT31;56312;55.976;37.136;2023-04-28T13:25:54;9.18;76.09
66026;SHT31;56312;55.976;37.136;2023-04-28T13:31:00;9.08;75.95
66026;SHT31;56312;55.976;37.136;2023-04-28T13:36:07;8.92;75.83
66026;SHT31;56312;55.976;37.136;2023-04-28T13:41:15;8.84;75.94
66026;SHT31;56312;55.976;37.136;2023-04-28T13:46:21;8.76;75.90
66026;SHT31;56312;55.976;37.136;2023-04-28T13:51:28;8.76;75.90
66026;SHT31;56312;55.976;37.136;2023-04-28T13:56:35;8.59;75.77
66026;SHT31;56312;55.976;37.136;2023-04-28T14:01:41;8.53;75.68
66026;SHT31;56312;55.976;37.136;2023-04-28T14:06:47;8.34;75.78
66026;SHT31;56312;55.976;37.136;2023-04-28T14:11:55;8.34;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T14:17:03;8.21;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T14:22:09;8.18;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T14:27:16;8.14;75.84
66026;SHT31;56312;55.976;37.136;2023-04-28T14:32:22;8.21;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T14:37:28;8.21;75.71
66026;SHT31;56312;55.976;37.136;2023-04-28T14:42:35;8.11;75.67
66026;SHT31;56312;55.976;37.136;2023-04-28T14:47:42;7.97;75.47
66026;SHT31;56312;55.976;37.136;2023-04-28T14:52:48;7.97;75.45
66026;SHT31;56312;55.976;37.136;2023-04-28T14:57:54;7.86;75.43
66026;SHT31;56312;55.976;37.136;2023-04-28T15:03:01;7.90;75.51
66026;SHT31;56312;55.976;37.136;2023-04-28T15:08:07;7.88;75.50
66026;SHT31;56312;55.976;37.136;2023-04-28T15:13:14;7.81;75.48
66026;SHT31;56312;55.976;37.136;2023-04-28T15:18:20;7.77;75.36
66026;SHT31;56312;55.976;37.136;2023-04-28T15:23:27;7.71;75.39
66026;SHT31;56312;55.976;37.136;2023-04-28T15:28:33;7.63;75.39
66026;SHT31;56312;55.976;37.136;2023-04-28T15:33:40;7.62;75.37
66026;SHT31;56312;55.976;37.136;2023-04-28T15:38:47;7.60;75.43
66026;SHT31;56312;55.976;37.136;2023-04-28T15:43:54;7.62;75.38
66026;SHT31;56312;55.976;37.136;2023-04-28T15:49:02;7.59;75.36
66026;SHT31;56312;55.976;37.136;2023-04-28T15:54:09;7.52;75.29
66026;SHT31;56312;55.976;37.136;2023-04-28T15:59:15;7.45;75.29
66026;SHT31;56312;55.976;37.136;2023-04-28T16:04:23;7.36;75.25
66026;SHT31;56312;55.976;37.136;2023-04-28T16:09:30;7.35;75.31
66026;SHT31;56312;55.976;37.136;2023-04-28T16:14:37;7.32;75.31
66026;SHT31;56312;55.976;37.136;2023-04-28T16:19:44;7.39;75.24
66026;SHT31;56312;55.976;37.136;2023-04-28T16:24:50;7.28;75.20
66026;SHT31;56312;55.976;37.136;2023-04-28T16:29:58;7.29;75.21
66026;SHT31;56312;55.976;37.136;2023-04-28T16:35:05;7.26;75.21
66026;SHT31;56312;55.976;37.136;2023-04-28T16:40:15;7.23;75.16
66026;SHT31;56312;55.976;37.136;2023-04-28T16:45:21;7.18;75.19
66026;SHT31;56312;55.976;37.136;2023-04-28T16:50:28;7.15;75.22
66026;SHT31;56312;55.976;37.136;2023-04-28T16:55:35;7.19;75.18
66026;SHT31;56312;55.976;37.136;2023-04-28T17:00:41;7.23;75.22
66026;SHT31;56312;55.976;37.136;2023-04-28T17:05:47;7.19;75.27
66026;SHT31;56312;55.976;37.136;2023-04-28T17:10:54;7.25;75.14
66026;SHT31;56312;55.976;37.136;2023-04-28T17:16:00;7.11;75.11
66026;SHT31;56312;55.976;37.136;2023-04-28T17:21:07;7.11;75.23
66026;SHT31;56312;55.976;37.136;2023-04-28T17:26:13;7.08;75.20
66026;SHT31;56312;55.976;37.136;2023-04-28T17:31:21;7.11;75.29
66026;SHT31;56312;55.976;37.136;2023-04-28T17:36:28;7.14;75.25
66026;SHT31;56312;55.976;37.136;2023-04-28T17:41:35;7.11;75.25
66026;SHT31;56312;55.976;37.136;2023-04-28T17:46:42;7.09;75.32
66026;SHT31;56312;55.976;37.136;2023-04-28T17:51:48;7.04;75.36
66026;SHT31;56312;55.976;37.136;2023-04-28T17:56:54;7.08;75.37
66026;SHT31;56312;55.976;37.136;2023-04-28T18:02:01;7.07;75.37
66026;SHT31;56312;55.976;37.136;2023-04-28T18:07:07;7.02;75.35
66026;SHT31;56312;55.976;37.136;2023-04-28T18:12:14;6.94;75.38
66026;SHT31;56312;55.976;37.136;2023-04-28T18:17:20;6.94;75.32
66026;SHT31;56312;55.976;37.136;2023-04-28T18:22:28;6.92;75.42
66026;SHT31;56312;55.976;37.136;2023-04-28T18:27:34;6.94;75.34
66026;SHT31;56312;55.976;37.136;2023-04-28T18:32:40;6.92;75.38
66026;SHT31;56312;55.976;37.136;2023-04-28T18:37:47;6.95;75.41
66026;SHT31;56312;55.976;37.136;2023-04-28T18:42:54;6.91;75.35
66026;SHT31;56312;55.976;37.136;2023-04-28T18:48:02;6.90;75.40
66026;SHT31;56312;55.976;37.136;2023-04-28T18:53:09;6.84;75.44
66026;SHT31;56312;55.976;37.136;2023-04-28T18:58:16;6.88;75.42
66026;SHT31;56312;55.976;37.136;2023-04-28T19:03:22;6.79;75.45
66026;SHT31;56312;55.976;37.136;2023-04-28T19:08:29;6.79;75.55
66026;SHT31;56312;55.976;37.136;2023-04-28T19:13:37;6.77;75.50
66026;SHT31;56312;55.976;37.136;2023-04-28T19:18:43;6.74;75.45
66026;SHT31;56312;55.976;37.136;2023-04-28T19:23:50;6.71;75.50
66026;SHT31;56312;55.976;37.136;2023-04-28T19:28:56;6.73;75.54
66026;SHT31;56312;55.976;37.136;2023-04-28T19:34:02;6.76;75.57
66026;SHT31;56312;55.976;37.136;2023-04-28T19:39:09;6.67;75.57
66026;SHT31;56312;55.976;37.136;2023-04-28T19:44:15;6.62;75.60
66026;SHT31;56312;55.976;37.136;2023-04-28T19:49:21;6.66;75.63
66026;SHT31;56312;55.976;37.136;2023-04-28T19:54:28;6.70;75.65
66026;SHT31;56312;55.976;37.136;2023-04-28T19:59:35;6.64;75.64
66026;SHT31;56312;55.976;37.136;2023-04-28T20:04:42;6.67;75.62
66026;SHT31;56312;55.976;37.136;2023-04-28T20:09:48;6.63;75.67
66026;SHT31;56312;55.976;37.136;2023-04-28T20:14:57;6.63;75.73
66026;SHT31;56312;55.976;37.136;2023-04-28T20:20:04;6.64;75.72
66026;SHT31;56312;55.976;37.136;2023-04-28T20:25:11;6.62;75.69
66026;SHT31;56312;55.976;37.136;2023-04-28T20:30:17;6.63;75.72
66026;SHT31;56312;55.976;37.136;2023-04-28T20:35:24;6.64;75.79
66026;SHT31;56312;55.976;37.136;2023-04-28T20:40:30;6.58;75.78
66026;SHT31;56312;55.976;37.136;2023-04-28T20:45:36;6.58;75.81
66026;SHT31;56312;55.976;37.136;2023-04-28T20:50:43;6.58;75.82
66026;SHT31;56312;55.976;37.136;2023-04-28T20:55:50;6.56;75.80
66026;SHT31;56312;55.976;37.136;2023-04-28T21:00:57;6.53;75.75
66026;SHT31;56312;55.976;37.136;2023-04-28T21:06:04;6.46;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T21:11:11;6.43;75.68
66026;SHT31;56312;55.976;37.136;2023-04-28T21:16:18;6.35;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T21:21:25;6.33;75.68
66026;SHT31;56312;55.976;37.136;2023-04-28T21:26:32;6.30;75.63
66026;SHT31;56312;55.976;37.136;2023-04-28T21:31:38;6.24;75.46
66026;SHT31;56312;55.976;37.136;2023-04-28T21:36:44;6.21;75.58
66026;SHT31;56312;55.976;37.136;2023-04-28T21:41:51;6.19;75.63
66026;SHT31;56312;55.976;37.136;2023-04-28T21:46:57;6.11;75.72
66026;SHT31;56312;55.976;37.136;2023-04-28T21:52:04;6.06;75.59
66026;SHT31;56312;55.976;37.136;2023-04-28T21:57:10;6.01;75.54
66026;SHT31;56312;55.976;37.136;2023-04-28T22:02:17;5.98;75.49
66026;SHT31;56312;55.976;37.136;2023-04-28T22:07:23;6.01;75.57
66026;SHT31;56312;55.976;37.136;2023-04-28T22:12:30;5.98;75.59
66026;SHT31;56312;55.976;37.136;2023-04-28T22:17:37;5.99;75.70
66026;SHT31;56312;55.976;37.136;2023-04-28T22:22:43;6.01;75.66
66026;SHT31;56312;55.976;37.136;2023-04-28T22:27:49;6.09;75.70
66026;SHT31;56312;55.976;37.136;2023-04-28T22:32:56;6.06;75.69
66026;SHT31;56312;55.976;37.136;2023-04-28T22:38:02;6.06;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T22:43:08;6.04;75.78
66026;SHT31;56312;55.976;37.136;2023-04-28T22:48:15;5.99;75.86
66026;SHT31;56312;55.976;37.136;2023-04-28T22:53:21;6.02;75.84
66026;SHT31;56312;55.976;37.136;2023-04-28T22:58:28;6.01;75.86
66026;SHT31;56312;55.976;37.136;2023-04-28T23:03:34;5.95;75.79
66026;SHT31;56312;55.976;37.136;2023-04-28T23:08:40;5.84;75.70
66026;SHT31;56312;55.976;37.136;2023-04-28T23:13:47;5.84;75.74
66026;SHT31;56312;55.976;37.136;2023-04-28T23:18:53;5.81;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T23:23:59;5.84;75.82
66026;SHT31;56312;55.976;37.136;2023-04-28T23:29:06;5.77;75.87
66026;SHT31;56312;55.976;37.136;2023-04-28T23:34:13;5.77;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T23:39:20;5.73;75.71
66026;SHT31;56312;55.976;37.136;2023-04-28T23:44:26;5.66;75.59
66026;SHT31;56312;55.976;37.136;2023-04-28T23:49:33;5.56;75.68
66026;SHT31;56312;55.976;37.136;2023-04-28T23:54:39;5.59;75.76
66026;SHT31;56312;55.976;37.136;2023-04-28T23:59:46;5.66;75.76
