sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-04-28T00:00:17;99185.38;;;17.93;50.30
54306;BME280;66145;45.188;5.712;2023-04-28T00:02:42;99247.78;;;18.28;50.05
54306;BME280;66145;45.188;5.712;2023-04-28T00:05:08;99242.59;;;18.17;50.24
54306;BME280;66145;45.188;5.712;2023-04-28T00:07:33;99234.47;;;18.12;50.31
54306;BME280;66145;45.188;5.712;2023-04-28T00:10:02;99197.72;;;17.90;49.83
54306;BME280;66145;45.188;5.712;2023-04-28T00:12:27;99238.44;;;18.06;50.46
54306;BME280;66145;45.188;5.712;2023-04-28T00:14:53;99214.56;;;17.98;50.32
54306;BME280;66145;45.188;5.712;2023-04-28T00:17:18;99248.84;;;18.18;50.31
54306;BME280;66145;45.188;5.712;2023-04-28T00:19:43;99177.63;;;17.72;50.20
54306;BME280;66145;45.188;5.712;2023-04-28T00:22:09;99245.59;;;18.16;50.58
54306;BME280;66145;45.188;5.712;2023-04-28T00:24:34;99224.91;;;18.01;50.32
54306;BME280;66145;45.188;5.712;2023-04-28T00:27:00;99251.28;;;18.19;50.34
54306;BME280;66145;45.188;5.712;2023-04-28T00:29:27;99213.63;;;18.02;49.92
54306;BME280;66145;45.188;5.712;2023-04-28T00:31:53;99237.84;;;18.32;49.78
54306;BME280;66145;45.188;5.712;2023-04-28T00:34:18;99243.19;;;18.37;49.58
54306;BME280;66145;45.188;5.712;2023-04-28T00:36:43;99232.19;;;18.28;49.87
54306;BME280;66145;45.188;5.712;2023-04-28T00:39:09;99234.00;;;18.33;49.92
54306;BME280;66145;45.188;5.712;2023-04-28T00:41:34;99151.47;;;17.80;49.87
54306;BME280;66145;45.188;5.712;2023-04-28T00:44:00;99222.22;;;18.32;49.65
54306;BME280;66145;45.188;5.712;2023-04-28T00:46:29;99181.97;;;18.10;49.74
54306;BME280;66145;45.188;5.712;2023-04-28T00:48:56;99223.09;;;18.42;49.74
54306;BME280;66145;45.188;5.712;2023-04-28T00:51:22;99192.97;;;18.19;49.92
54306;BME280;66145;45.188;5.712;2023-04-28T00:53:49;99207.91;;;18.35;49.79
54306;BME280;66145;45.188;5.712;2023-04-28T00:56:14;99182.66;;;18.16;49.80
54306;BME280;66145;45.188;5.712;2023-04-28T00:58:40;99152.84;;;17.91;49.68
54306;BME280;66145;45.188;5.712;2023-04-28T01:01:07;99225.34;;;18.39;49.69
54306;BME280;66145;45.188;5.712;2023-04-28T01:03:34;99206.63;;;18.33;49.75
54306;BME280;66145;45.188;5.712;2023-04-28T01:06:03;99217.75;;;18.36;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T01:08:30;99186.94;;;18.08;49.97
54306;BME280;66145;45.188;5.712;2023-04-28T01:10:56;99219.41;;;18.23;49.95
54306;BME280;66145;45.188;5.712;2023-04-28T01:13:21;99217.56;;;18.33;49.95
54306;BME280;66145;45.188;5.712;2023-04-28T01:15:47;99218.97;;;18.30;49.98
54306;BME280;66145;45.188;5.712;2023-04-28T01:18:13;99183.91;;;18.09;49.82
54306;BME280;66145;45.188;5.712;2023-04-28T01:20:40;99188.13;;;18.16;49.88
54306;BME280;66145;45.188;5.712;2023-04-28T01:23:16;99218.25;;;18.38;49.73
54306;BME280;66145;45.188;5.712;2023-04-28T01:25:42;99162.94;;;18.05;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T01:28:08;99201.25;;;18.28;50.03
54306;BME280;66145;45.188;5.712;2023-04-28T01:30:34;99223.28;;;18.45;49.96
54306;BME280;66145;45.188;5.712;2023-04-28T01:33:01;99215.19;;;18.40;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T01:35:26;99227.31;;;18.48;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T01:37:52;99158.16;;;18.11;49.83
54306;BME280;66145;45.188;5.712;2023-04-28T01:40:17;99129.47;;;17.85;49.80
54306;BME280;66145;45.188;5.712;2023-04-28T01:42:43;99231.38;;;18.50;49.93
54306;BME280;66145;45.188;5.712;2023-04-28T01:45:08;99199.81;;;18.30;49.91
54306;BME280;66145;45.188;5.712;2023-04-28T01:47:34;99225.50;;;18.43;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T01:49:59;99191.38;;;18.18;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T01:52:25;99232.50;;;18.49;49.91
54306;BME280;66145;45.188;5.712;2023-04-28T01:54:52;99239.38;;;18.47;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T01:57:17;99200.13;;;18.29;49.56
54306;BME280;66145;45.188;5.712;2023-04-28T01:59:42;99227.25;;;18.39;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T02:02:08;99180.25;;;18.14;49.90
54306;BME280;66145;45.188;5.712;2023-04-28T02:04:33;99240.22;;;18.47;49.81
54306;BME280;66145;45.188;5.712;2023-04-28T02:06:58;99227.47;;;18.43;49.91
54306;BME280;66145;45.188;5.712;2023-04-28T02:09:24;99227.63;;;18.46;49.87
54306;BME280;66145;45.188;5.712;2023-04-28T02:11:49;99157.16;;;18.06;50.08
54306;BME280;66145;45.188;5.712;2023-04-28T02:14:15;99233.34;;;18.59;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T02:16:40;99220.41;;;18.50;49.57
54306;BME280;66145;45.188;5.712;2023-04-28T02:19:05;99207.97;;;18.44;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T02:21:31;99211.53;;;18.45;49.58
54306;BME280;66145;45.188;5.712;2023-04-28T02:23:57;99234.47;;;18.58;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T02:26:22;99233.16;;;18.55;49.65
54306;BME280;66145;45.188;5.712;2023-04-28T02:28:48;99241.72;;;18.62;49.53
54306;BME280;66145;45.188;5.712;2023-04-28T02:31:14;99244.78;;;18.61;49.62
54306;BME280;66145;45.188;5.712;2023-04-28T02:33:39;99237.88;;;18.63;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T02:36:07;99226.56;;;18.56;49.49
54306;BME280;66145;45.188;5.712;2023-04-28T02:38:32;99241.44;;;18.64;49.68
54306;BME280;66145;45.188;5.712;2023-04-28T02:41:02;99233.84;;;18.61;49.78
54306;BME280;66145;45.188;5.712;2023-04-28T02:43:29;99225.41;;;18.48;49.63
54306;BME280;66145;45.188;5.712;2023-04-28T02:45:55;99229.31;;;18.56;49.88
54306;BME280;66145;45.188;5.712;2023-04-28T02:48:21;99207.63;;;18.46;49.76
54306;BME280;66145;45.188;5.712;2023-04-28T02:50:47;99194.38;;;18.39;49.82
54306;BME280;66145;45.188;5.712;2023-04-28T02:53:12;99191.84;;;18.43;49.76
54306;BME280;66145;45.188;5.712;2023-04-28T02:55:38;99224.00;;;18.60;49.76
54306;BME280;66145;45.188;5.712;2023-04-28T02:58:03;99183.25;;;18.35;49.51
54306;BME280;66145;45.188;5.712;2023-04-28T03:00:29;99237.28;;;18.75;49.58
54306;BME280;66145;45.188;5.712;2023-04-28T03:02:55;99232.16;;;18.74;49.69
54306;BME280;66145;45.188;5.712;2023-04-28T03:05:20;99234.88;;;18.74;49.54
54306;BME280;66145;45.188;5.712;2023-04-28T03:07:45;99208.06;;;18.62;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T03:10:12;99239.41;;;18.78;49.47
54306;BME280;66145;45.188;5.712;2023-04-28T03:12:37;99228.56;;;18.73;49.55
54306;BME280;66145;45.188;5.712;2023-04-28T03:15:03;99193.03;;;18.50;49.54
54306;BME280;66145;45.188;5.712;2023-04-28T03:17:28;99236.66;;;18.78;49.41
54306;BME280;66145;45.188;5.712;2023-04-28T03:19:54;99230.69;;;18.76;49.52
54306;BME280;66145;45.188;5.712;2023-04-28T03:22:20;99228.91;;;18.72;49.74
54306;BME280;66145;45.188;5.712;2023-04-28T03:24:45;99238.75;;;18.73;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T03:27:11;99238.13;;;18.76;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T03:29:36;99217.41;;;18.61;49.57
54306;BME280;66145;45.188;5.712;2023-04-28T03:32:01;99229.34;;;18.65;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T03:34:26;99253.28;;;18.82;49.61
54306;BME280;66145;45.188;5.712;2023-04-28T03:36:52;99235.19;;;18.72;49.47
54306;BME280;66145;45.188;5.712;2023-04-28T03:39:18;99238.41;;;18.74;49.42
54306;BME280;66145;45.188;5.712;2023-04-28T03:41:43;99234.56;;;18.75;49.29
54306;BME280;66145;45.188;5.712;2023-04-28T03:44:09;99260.75;;;18.90;49.43
54306;BME280;66145;45.188;5.712;2023-04-28T03:46:34;99226.63;;;18.65;49.39
54306;BME280;66145;45.188;5.712;2023-04-28T03:49:00;99256.19;;;18.85;49.50
54306;BME280;66145;45.188;5.712;2023-04-28T03:51:28;99268.16;;;18.90;49.48
54306;BME280;66145;45.188;5.712;2023-04-28T03:53:54;99264.56;;;18.80;49.40
54306;BME280;66145;45.188;5.712;2023-04-28T03:56:20;99271.50;;;18.87;49.54
54306;BME280;66145;45.188;5.712;2023-04-28T03:58:46;99273.13;;;18.88;49.52
54306;BME280;66145;45.188;5.712;2023-04-28T04:01:11;99247.25;;;18.71;49.61
54306;BME280;66145;45.188;5.712;2023-04-28T04:03:36;99241.44;;;18.64;49.53
54306;BME280;66145;45.188;5.712;2023-04-28T04:06:02;99271.34;;;18.83;49.82
54306;BME280;66145;45.188;5.712;2023-04-28T04:08:27;99255.97;;;18.73;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T04:10:53;99270.22;;;18.84;49.67
54306;BME280;66145;45.188;5.712;2023-04-28T04:13:20;99279.44;;;18.88;49.79
54306;BME280;66145;45.188;5.712;2023-04-28T04:15:45;99242.22;;;18.64;49.43
54306;BME280;66145;45.188;5.712;2023-04-28T04:18:11;99232.38;;;18.63;49.50
54306;BME280;66145;45.188;5.712;2023-04-28T04:20:36;99259.09;;;18.80;49.34
54306;BME280;66145;45.188;5.712;2023-04-28T04:23:01;99286.91;;;18.96;49.51
54306;BME280;66145;45.188;5.712;2023-04-28T04:25:28;99283.38;;;18.96;49.48
54306;BME280;66145;45.188;5.712;2023-04-28T04:27:53;99263.38;;;18.95;49.38
54306;BME280;66145;45.188;5.712;2023-04-28T04:30:19;99257.53;;;18.88;49.49
54306;BME280;66145;45.188;5.712;2023-04-28T04:32:44;99255.41;;;18.85;49.63
54306;BME280;66145;45.188;5.712;2023-04-28T04:35:09;99270.78;;;18.95;49.73
54306;BME280;66145;45.188;5.712;2023-04-28T04:37:35;99237.63;;;18.74;49.47
54306;BME280;66145;45.188;5.712;2023-04-28T04:40:00;99211.75;;;18.57;49.66
54306;BME280;66145;45.188;5.712;2023-04-28T04:42:26;99269.59;;;18.87;49.57
54306;BME280;66145;45.188;5.712;2023-04-28T04:44:51;99209.97;;;18.52;49.51
54306;BME280;66145;45.188;5.712;2023-04-28T04:47:16;99258.47;;;18.83;49.65
54306;BME280;66145;45.188;5.712;2023-04-28T04:49:43;99263.50;;;18.90;49.68
54306;BME280;66145;45.188;5.712;2023-04-28T04:52:08;99256.69;;;18.88;49.83
54306;BME280;66145;45.188;5.712;2023-04-28T04:54:33;99209.00;;;18.57;49.71
54306;BME280;66145;45.188;5.712;2023-04-28T04:56:59;99171.50;;;18.35;49.36
54306;BME280;66145;45.188;5.712;2023-04-28T04:59:24;99246.19;;;18.81;49.47
54306;BME280;66145;45.188;5.712;2023-04-28T05:01:50;99276.16;;;19.00;49.21
54306;BME280;66145;45.188;5.712;2023-04-28T05:04:15;99239.91;;;18.80;49.40
54306;BME280;66145;45.188;5.712;2023-04-28T05:06:40;99272.59;;;18.99;49.42
54306;BME280;66145;45.188;5.712;2023-04-28T05:09:06;99266.31;;;18.99;49.45
54306;BME280;66145;45.188;5.712;2023-04-28T05:11:31;99247.81;;;18.82;49.37
54306;BME280;66145;45.188;5.712;2023-04-28T05:13:56;99268.06;;;18.95;49.53
54306;BME280;66145;45.188;5.712;2023-04-28T05:16:22;99244.88;;;18.78;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T05:18:47;99250.69;;;18.77;49.60
54306;BME280;66145;45.188;5.712;2023-04-28T05:21:13;99249.09;;;18.76;49.54
54306;BME280;66145;45.188;5.712;2023-04-28T05:23:38;99246.63;;;18.74;49.45
54306;BME280;66145;45.188;5.712;2023-04-28T05:26:03;99255.34;;;18.76;49.81
54306;BME280;66145;45.188;5.712;2023-04-28T05:28:30;99261.84;;;18.80;49.62
54306;BME280;66145;45.188;5.712;2023-04-28T05:30:55;99281.22;;;18.93;49.60
54306;BME280;66145;45.188;5.712;2023-04-28T05:33:21;99268.97;;;18.90;49.63
54306;BME280;66145;45.188;5.712;2023-04-28T05:35:48;99282.94;;;19.03;49.67
54306;BME280;66145;45.188;5.712;2023-04-28T05:38:14;99270.09;;;18.89;49.58
54306;BME280;66145;45.188;5.712;2023-04-28T05:40:39;99292.78;;;19.04;49.50
54306;BME280;66145;45.188;5.712;2023-04-28T05:43:05;99249.38;;;18.74;49.40
54306;BME280;66145;45.188;5.712;2023-04-28T05:45:30;99259.75;;;18.86;49.59
54306;BME280;66145;45.188;5.712;2023-04-28T05:47:55;99268.59;;;18.83;49.71
54306;BME280;66145;45.188;5.712;2023-04-28T05:50:21;99188.75;;;18.35;49.78
54306;BME280;66145;45.188;5.712;2023-04-28T05:52:46;99287.59;;;19.02;49.14
54306;BME280;66145;45.188;5.712;2023-04-28T05:55:11;99276.28;;;18.95;49.73
54306;BME280;66145;45.188;5.712;2023-04-28T05:57:37;99279.03;;;18.95;49.71
54306;BME280;66145;45.188;5.712;2023-04-28T06:00:03;99294.84;;;18.98;49.67
54306;BME280;66145;45.188;5.712;2023-04-28T06:02:28;99265.19;;;18.77;49.73
54306;BME280;66145;45.188;5.712;2023-04-28T06:04:53;99262.78;;;18.76;49.74
54306;BME280;66145;45.188;5.712;2023-04-28T06:07:19;99278.81;;;18.91;49.72
54306;BME280;66145;45.188;5.712;2023-04-28T06:09:45;99271.34;;;18.83;49.79
54306;BME280;66145;45.188;5.712;2023-04-28T06:12:11;99248.88;;;18.72;49.55
54306;BME280;66145;45.188;5.712;2023-04-28T06:14:36;99278.31;;;18.89;49.54
54306;BME280;66145;45.188;5.712;2023-04-28T06:17:02;99291.66;;;19.05;49.51
54306;BME280;66145;45.188;5.712;2023-04-28T06:19:28;99285.66;;;19.03;49.52
54306;BME280;66145;45.188;5.712;2023-04-28T06:21:53;99220.13;;;18.61;49.29
54306;BME280;66145;45.188;5.712;2023-04-28T06:24:19;99263.16;;;18.92;49.41
54306;BME280;66145;45.188;5.712;2023-04-28T06:26:45;99236.00;;;18.73;49.45
54306;BME280;66145;45.188;5.712;2023-04-28T06:29:10;99270.78;;;18.95;49.47
54306;BME280;66145;45.188;5.712;2023-04-28T06:31:36;99265.41;;;18.90;49.50
54306;BME280;66145;45.188;5.712;2023-04-28T06:34:01;99288.75;;;19.01;49.55
54306;BME280;66145;45.188;5.712;2023-04-28T06:36:26;99263.94;;;18.83;49.48
54306;BME280;66145;45.188;5.712;2023-04-28T06:38:52;99263.44;;;18.81;49.56
54306;BME280;66145;45.188;5.712;2023-04-28T06:41:17;99286.63;;;18.98;49.57
54306;BME280;66145;45.188;5.712;2023-04-28T06:43:43;99295.97;;;18.97;49.61
54306;BME280;66145;45.188;5.712;2023-04-28T06:46:08;99277.44;;;18.80;49.77
54306;BME280;66145;45.188;5.712;2023-04-28T06:48:35;99299.50;;;18.97;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T06:51:01;99309.16;;;18.95;49.81
54306;BME280;66145;45.188;5.712;2023-04-28T06:53:26;99298.00;;;18.91;49.57
54306;BME280;66145;45.188;5.712;2023-04-28T06:55:52;99215.00;;;18.36;49.96
54306;BME280;66145;45.188;5.712;2023-04-28T06:58:17;99235.91;;;18.55;49.89
54306;BME280;66145;45.188;5.712;2023-04-28T07:00:42;99309.25;;;18.90;49.77
54306;BME280;66145;45.188;5.712;2023-04-28T07:03:08;99277.72;;;18.69;49.87
54306;BME280;66145;45.188;5.712;2023-04-28T07:05:33;99301.03;;;18.90;49.98
54306;BME280;66145;45.188;5.712;2023-04-28T07:07:59;99311.72;;;18.91;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T07:10:24;99298.78;;;18.92;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T07:12:50;99305.09;;;18.92;49.92
54306;BME280;66145;45.188;5.712;2023-04-28T07:15:18;99297.69;;;18.93;49.76
54306;BME280;66145;45.188;5.712;2023-04-28T07:17:44;99300.31;;;18.98;49.71
54306;BME280;66145;45.188;5.712;2023-04-28T07:20:09;99304.97;;;18.97;49.81
54306;BME280;66145;45.188;5.712;2023-04-28T07:22:35;99274.72;;;18.80;49.71
54306;BME280;66145;45.188;5.712;2023-04-28T07:25:01;99275.03;;;18.78;49.83
54306;BME280;66145;45.188;5.712;2023-04-28T07:27:26;99300.94;;;18.95;49.82
54306;BME280;66145;45.188;5.712;2023-04-28T07:29:51;99277.28;;;18.76;49.72
54306;BME280;66145;45.188;5.712;2023-04-28T07:32:17;99295.88;;;18.88;49.64
54306;BME280;66145;45.188;5.712;2023-04-28T07:34:42;99273.75;;;18.76;49.90
54306;BME280;66145;45.188;5.712;2023-04-28T07:37:07;99295.88;;;18.88;49.94
54306;BME280;66145;45.188;5.712;2023-04-28T07:39:33;99264.03;;;18.69;49.95
54306;BME280;66145;45.188;5.712;2023-04-28T07:42:00;99272.25;;;18.69;49.81
54306;BME280;66145;45.188;5.712;2023-04-28T07:44:27;99271.75;;;18.67;49.73
54306;BME280;66145;45.188;5.712;2023-04-28T07:46:52;99290.53;;;18.83;49.99
54306;BME280;66145;45.188;5.712;2023-04-28T07:49:18;99253.69;;;18.66;49.96
54306;BME280;66145;45.188;5.712;2023-04-28T07:51:43;99254.00;;;18.65;50.06
54306;BME280;66145;45.188;5.712;2023-04-28T07:54:08;99277.94;;;18.82;50.05
54306;BME280;66145;45.188;5.712;2023-04-28T07:56:34;99286.84;;;18.88;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T07:58:59;99239.13;;;18.57;49.78
54306;BME280;66145;45.188;5.712;2023-04-28T08:01:24;99294.44;;;18.91;49.76
54306;BME280;66145;45.188;5.712;2023-04-28T08:03:50;99241.72;;;18.62;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T08:06:15;99264.06;;;18.78;49.87
54306;BME280;66145;45.188;5.712;2023-04-28T08:08:41;99283.19;;;18.92;49.93
54306;BME280;66145;45.188;5.712;2023-04-28T08:11:06;99215.56;;;18.47;50.11
54306;BME280;66145;45.188;5.712;2023-04-28T08:13:32;99283.69;;;18.94;49.79
54306;BME280;66145;45.188;5.712;2023-04-28T08:15:58;99251.00;;;18.75;49.97
54306;BME280;66145;45.188;5.712;2023-04-28T08:18:27;99256.47;;;18.75;49.82
54306;BME280;66145;45.188;5.712;2023-04-28T08:20:52;99275.38;;;18.85;49.94
54306;BME280;66145;45.188;5.712;2023-04-28T08:23:18;99273.28;;;18.82;50.14
54306;BME280;66145;45.188;5.712;2023-04-28T08:25:44;99281.19;;;18.84;50.19
54306;BME280;66145;45.188;5.712;2023-04-28T08:28:11;99265.03;;;18.74;49.88
54306;BME280;66145;45.188;5.712;2023-04-28T08:30:36;99274.91;;;18.83;50.04
54306;BME280;66145;45.188;5.712;2023-04-28T08:33:03;99286.03;;;18.87;50.10
54306;BME280;66145;45.188;5.712;2023-04-28T08:35:28;99262.91;;;18.70;49.84
54306;BME280;66145;45.188;5.712;2023-04-28T08:37:54;99265.13;;;18.68;50.12
54306;BME280;66145;45.188;5.712;2023-04-28T08:40:19;99291.41;;;18.92;49.98
54306;BME280;66145;45.188;5.712;2023-04-28T08:42:46;99254.56;;;18.76;49.98
54306;BME280;66145;45.188;5.712;2023-04-28T08:45:14;99247.25;;;18.71;49.86
54306;BME280;66145;45.188;5.712;2023-04-28T08:47:40;99264.41;;;18.77;49.92
54306;BME280;66145;45.188;5.712;2023-04-28T08:50:10;99281.06;;;18.89;49.86
54306;BME280;66145;45.188;5.712;2023-04-28T08:52:38;99275.88;;;18.88;49.97
54306;BME280;66145;45.188;5.712;2023-04-28T08:55:08;99267.34;;;18.89;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T08:57:53;99238.91;;;18.76;50.16
54306;BME280;66145;45.188;5.712;2023-04-28T09:00:19;99226.41;;;18.61;49.93
54306;BME280;66145;45.188;5.712;2023-04-28T09:02:44;99256.97;;;18.77;49.88
54306;BME280;66145;45.188;5.712;2023-04-28T09:05:11;99281.22;;;18.93;49.85
54306;BME280;66145;45.188;5.712;2023-04-28T09:07:37;99276.69;;;18.88;49.89
54306;BME280;66145;45.188;5.712;2023-04-28T09:10:23;99286.41;;;18.94;50.09
54306;BME280;66145;45.188;5.712;2023-04-28T09:12:53;99254.84;;;18.74;49.94
54306;BME280;66145;45.188;5.712;2023-04-28T09:15:32;99275.38;;;18.85;50.32
54306;BME280;66145;45.188;5.712;2023-04-28T09:17:59;99268.94;;;18.81;50.33
54306;BME280;66145;45.188;5.712;2023-04-28T09:20:27;99245.63;;;18.70;50.32
54306;BME280;66145;45.188;5.712;2023-04-28T09:22:53;99272.63;;;18.85;50.40
54306;BME280;66145;45.188;5.712;2023-04-28T09:25:20;99281.75;;;18.95;50.37
54306;BME280;66145;45.188;5.712;2023-04-28T09:27:47;99272.72;;;18.94;50.21
54306;BME280;66145;45.188;5.712;2023-04-28T09:30:13;99260.00;;;18.98;50.38
54306;BME280;66145;45.188;5.712;2023-04-28T09:32:39;99256.28;;;18.94;50.38
54306;BME280;66145;45.188;5.712;2023-04-28T09:35:05;99197.44;;;18.60;50.40
54306;BME280;66145;45.188;5.712;2023-04-28T09:37:32;99232.03;;;18.88;50.40
54306;BME280;66145;45.188;5.712;2023-04-28T09:40:08;99222.16;;;18.78;50.42
54306;BME280;66145;45.188;5.712;2023-04-28T09:42:42;99248.25;;;18.98;50.39
54306;BME280;66145;45.188;5.712;2023-04-28T09:45:17;99173.84;;;18.50;50.33
54306;BME280;66145;45.188;5.712;2023-04-28T09:47:45;99202.47;;;18.67;50.58
54306;BME280;66145;45.188;5.712;2023-04-28T09:50:13;99173.06;;;18.59;50.36
54306;BME280;66145;45.188;5.712;2023-04-28T09:52:43;99225.63;;;18.92;50.28
54306;BME280;66145;45.188;5.712;2023-04-28T09:55:11;99219.44;;;18.87;50.55
54306;BME280;66145;45.188;5.712;2023-04-28T09:57:37;99221.25;;;18.91;50.38
54306;BME280;66145;45.188;5.712;2023-04-28T10:00:05;99197.03;;;18.76;50.48
54306;BME280;66145;45.188;5.712;2023-04-28T10:02:34;99209.81;;;18.89;50.63
54306;BME280;66145;45.188;5.712;2023-04-28T10:04:59;99211.22;;;18.87;50.61
54306;BME280;66145;45.188;5.712;2023-04-28T10:07:25;99208.94;;;18.80;50.43
54306;BME280;66145;45.188;5.712;2023-04-28T10:09:51;99199.56;;;18.72;50.76
54306;BME280;66145;45.188;5.712;2023-04-28T10:14:45;99218.47;;;18.82;50.55
54306;BME280;66145;45.188;5.712;2023-04-28T10:17:15;99203.63;;;18.75;50.49
54306;BME280;66145;45.188;5.712;2023-04-28T10:19:42;99194.91;;;18.73;50.34
54306;BME280;66145;45.188;5.712;2023-04-28T10:27:44;99206.41;;;18.83;50.39
54306;BME280;66145;45.188;5.712;2023-04-28T10:32:36;99204.94;;;18.86;50.39
54306;BME280;66145;45.188;5.712;2023-04-28T10:40:43;99200.97;;;18.92;50.55
54306;BME280;66145;45.188;5.712;2023-04-28T10:48:19;99170.44;;;18.85;50.61
54306;BME280;66145;45.188;5.712;2023-04-28T10:56:17;99175.13;;;18.93;50.40
54306;BME280;66145;45.188;5.712;2023-04-28T10:58:47;99104.22;;;18.43;50.65
54306;BME280;66145;45.188;5.712;2023-04-28T11:04:04;99149.94;;;18.74;50.56
54306;BME280;66145;45.188;5.712;2023-04-28T11:06:42;99137.50;;;18.67;50.75
54306;BME280;66145;45.188;5.712;2023-04-28T11:11:37;99161.91;;;18.87;50.38
54306;BME280;66145;45.188;5.712;2023-04-28T11:19:20;99156.75;;;18.85;50.71
54306;BME280;66145;45.188;5.712;2023-04-28T11:21:47;99121.53;;;18.61;50.75
54306;BME280;66145;45.188;5.712;2023-04-28T11:24:12;99120.94;;;18.73;51.00
54306;BME280;66145;45.188;5.712;2023-04-28T11:26:39;99132.53;;;18.78;50.91
54306;BME280;66145;45.188;5.712;2023-04-28T11:29:04;99111.84;;;18.63;50.79
54306;BME280;66145;45.188;5.712;2023-04-28T11:31:30;99101.06;;;18.58;50.97
54306;BME280;66145;45.188;5.712;2023-04-28T11:36:29;99089.28;;;18.58;50.89
54306;BME280;66145;45.188;5.712;2023-04-28T11:38:57;99118.50;;;18.71;51.01
54306;BME280;66145;45.188;5.712;2023-04-28T11:41:22;99080.25;;;18.48;50.72
54306;BME280;66145;45.188;5.712;2023-04-28T11:43:48;99077.66;;;18.52;51.09
54306;BME280;66145;45.188;5.712;2023-04-28T11:46:18;99114.97;;;18.70;51.14
54306;BME280;66145;45.188;5.712;2023-04-28T11:48:43;99080.41;;;18.52;50.99
54306;BME280;66145;45.188;5.712;2023-04-28T11:51:09;99101.25;;;18.70;50.73
54306;BME280;66145;45.188;5.712;2023-04-28T11:53:42;99095.63;;;18.67;51.10
54306;BME280;66145;45.188;5.712;2023-04-28T11:56:08;99083.84;;;18.66;50.63
54306;BME280;66145;45.188;5.712;2023-04-28T11:58:34;99079.31;;;18.62;50.91
54306;BME280;66145;45.188;5.712;2023-04-28T12:01:10;99081.25;;;18.70;50.80
54306;BME280;66145;45.188;5.712;2023-04-28T12:03:45;99046.56;;;18.57;50.87
54306;BME280;66145;45.188;5.712;2023-04-28T12:06:11;99045.78;;;18.56;50.44
54306;BME280;66145;45.188;5.712;2023-04-28T12:08:36;99080.00;;;18.76;50.75
54306;BME280;66145;45.188;5.712;2023-04-28T12:11:12;99044.66;;;18.57;50.70
54306;BME280;66145;45.188;5.712;2023-04-28T12:13:38;99041.56;;;18.50;50.70
54306;BME280;66145;45.188;5.712;2023-04-28T12:16:05;99065.97;;;18.69;50.64
54306;BME280;66145;45.188;5.712;2023-04-28T12:18:34;99065.97;;;18.69;50.45
54306;BME280;66145;45.188;5.712;2023-04-28T12:21:00;99071.91;;;18.71;51.02
54306;BME280;66145;45.188;5.712;2023-04-28T12:23:34;99071.13;;;18.70;50.87
54306;BME280;66145;45.188;5.712;2023-04-28T12:26:01;99039.31;;;18.52;50.66
54306;BME280;66145;45.188;5.712;2023-04-28T12:28:39;99013.31;;;18.32;51.30
54306;BME280;66145;45.188;5.712;2023-04-28T12:31:06;99042.19;;;18.47;50.73
54306;BME280;66145;45.188;5.712;2023-04-28T12:33:33;99072.88;;;18.66;50.92
54306;BME280;66145;45.188;5.712;2023-04-28T12:36:02;99051.88;;;18.53;50.85
54306;BME280;66145;45.188;5.712;2023-04-28T12:38:28;99058.84;;;18.59;51.19
54306;BME280;66145;45.188;5.712;2023-04-28T12:40:54;99067.69;;;18.56;51.21
54306;BME280;66145;45.188;5.712;2023-04-28T12:43:20;99025.72;;;18.38;51.12
54306;BME280;66145;45.188;5.712;2023-04-28T12:45:48;99060.75;;;18.59;51.67
54306;BME280;66145;45.188;5.712;2023-04-28T12:48:14;99042.66;;;18.40;51.51
54306;BME280;66145;45.188;5.712;2023-04-28T12:50:39;99064.31;;;18.59;51.07
54306;BME280;66145;45.188;5.712;2023-04-28T12:53:04;99049.28;;;18.48;51.61
54306;BME280;66145;45.188;5.712;2023-04-28T12:55:30;99036.56;;;18.43;51.63
54306;BME280;66145;45.188;5.712;2023-04-28T12:57:55;99032.19;;;18.42;51.74
