sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:00:56;99608.72;;;8.90;53.18
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:03:21;99607.72;;;8.85;53.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:05:47;99608.22;;;8.88;53.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:08:13;99600.50;;;8.84;53.79
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:10:39;99606.53;;;8.78;54.54
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:13:04;99610.28;;;8.73;54.80
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:15:30;99607.94;;;8.66;55.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:17:55;99614.03;;;8.68;55.59
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:20:21;99600.66;;;8.56;56.47
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:22:46;99608.13;;;8.47;57.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:25:13;99608.56;;;8.40;57.24
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:27:39;99604.16;;;8.39;57.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:30:05;99612.56;;;8.25;58.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:32:31;99616.59;;;8.19;59.13
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:34:56;99614.31;;;7.98;59.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:37:22;99612.38;;;7.85;60.55
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:39:47;99617.69;;;7.72;60.59
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:42:14;99613.69;;;7.87;60.48
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:44:40;99613.47;;;7.98;60.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:47:07;99610.75;;;8.07;59.64
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:49:34;99619.31;;;7.73;60.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:52:06;99626.91;;;7.82;60.14
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:54:32;99627.19;;;7.94;59.75
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:56:59;99630.53;;;7.82;60.28
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T00:59:24;99632.50;;;7.82;60.41
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:01:50;99629.91;;;7.71;60.55
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:04:17;99633.75;;;7.76;60.88
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:06:44;99630.38;;;7.51;61.39
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:09:11;99636.66;;;7.42;61.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:11:36;99634.19;;;7.27;61.50
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:14:02;99626.84;;;7.59;60.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:16:28;99626.19;;;7.90;59.78
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:18:54;99636.03;;;7.73;60.28
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:21:33;99626.84;;;7.73;60.11
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:23:59;99622.25;;;7.54;59.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:26:25;99630.25;;;7.56;59.72
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:28:51;99626.34;;;7.71;59.51
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:31:17;99630.13;;;7.89;59.16
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:33:42;99633.47;;;8.00;58.76
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:36:08;99638.47;;;7.89;58.84
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:38:33;99631.53;;;7.50;58.11
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:40:59;99629.97;;;7.43;57.77
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:43:26;99630.28;;;7.28;58.72
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:45:52;99632.16;;;7.33;58.41
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:48:17;99630.25;;;7.42;56.81
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:50:43;99632.84;;;7.52;56.37
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:53:08;99641.81;;;7.63;57.38
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:55:34;99638.63;;;7.56;58.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T01:57:59;99638.72;;;7.37;58.85
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:00:25;99630.91;;;7.25;59.43
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:02:51;99631.09;;;7.28;59.12
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:05:16;99635.41;;;7.21;59.39
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:07:42;99637.69;;;7.19;59.79
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:10:08;99631.91;;;7.15;59.53
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:12:33;99639.31;;;7.06;59.26
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:14:59;99637.88;;;6.94;59.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:17:25;99640.97;;;6.93;59.92
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:19:57;99631.81;;;7.06;59.45
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:22:23;99642.00;;;6.97;59.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:24:48;99639.44;;;6.53;59.88
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:27:14;99646.41;;;6.51;60.21
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:29:40;99644.59;;;6.60;59.83
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:32:06;99644.22;;;6.67;59.43
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:34:32;99654.53;;;6.80;59.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:36:57;99650.09;;;6.79;59.29
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:39:23;99662.75;;;6.71;59.32
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:41:53;99655.22;;;6.72;58.87
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:44:19;99663.22;;;6.93;58.30
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:46:45;99662.06;;;6.94;58.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:49:10;99675.94;;;7.27;57.57
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:51:36;99680.16;;;7.38;57.00
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:54:01;99678.72;;;7.41;56.49
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:56:27;99679.84;;;7.54;56.63
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T02:58:54;99686.75;;;7.70;57.11
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:01:19;99682.72;;;7.77;55.88
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:03:45;99687.59;;;7.85;55.54
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:06:10;99690.44;;;7.94;54.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:08:36;99683.75;;;7.95;54.91
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:11:01;99695.97;;;8.08;54.89
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:13:27;99703.41;;;8.12;56.12
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:15:54;99706.09;;;8.04;56.01
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:18:19;99708.91;;;8.04;55.56
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:20:47;99712.31;;;8.14;54.59
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:23:12;99714.03;;;8.10;53.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:25:38;99712.94;;;7.97;54.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:28:03;99718.00;;;7.81;54.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:30:29;99715.81;;;7.92;54.65
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:32:54;99717.69;;;7.97;54.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:35:20;99718.94;;;7.91;53.33
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:37:46;99728.81;;;7.83;53.28
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:40:11;99731.00;;;7.86;53.08
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:42:37;99738.09;;;7.78;53.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:45:03;99738.72;;;7.89;52.99
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:47:28;99733.16;;;8.03;52.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:49:54;99743.47;;;8.03;52.49
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:52:19;99742.31;;;8.04;52.64
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:54:45;99744.91;;;8.14;52.02
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:57:10;99741.03;;;8.24;52.21
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T03:59:36;99739.53;;;8.18;51.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:02:05;99742.41;;;8.26;51.20
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:04:30;99763.47;;;8.33;50.83
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:06:55;99769.47;;;8.49;50.94
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:09:21;99767.97;;;8.42;51.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:11:47;99769.72;;;8.52;51.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:14:12;99778.25;;;8.70;50.70
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:16:38;99787.06;;;8.86;51.18
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:19:03;99779.41;;;8.92;50.62
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:21:29;99782.88;;;8.97;50.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:23:55;99790.09;;;8.98;49.64
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:26:21;99799.44;;;8.94;49.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:28:47;99795.53;;;8.95;50.71
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:31:12;99795.38;;;9.00;50.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:33:38;99807.56;;;9.27;49.47
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:36:03;99800.81;;;9.51;49.87
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:38:29;99796.59;;;9.62;48.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:40:55;99801.19;;;9.58;49.44
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:43:21;99802.19;;;9.62;48.79
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:45:46;99804.91;;;9.85;48.61
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:48:12;99814.16;;;9.94;48.00
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:50:37;99810.59;;;10.03;47.75
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:53:03;99813.59;;;10.15;47.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:55:29;99818.13;;;10.02;47.86
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T04:57:54;99811.22;;;10.00;48.05
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:00:20;99823.94;;;10.15;46.98
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:02:46;99820.38;;;10.32;47.72
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:05:11;99820.09;;;10.42;46.83
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:07:37;99834.53;;;10.27;46.92
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:10:02;99826.63;;;10.29;46.44
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:12:28;99831.00;;;10.52;45.91
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:14:54;99828.88;;;10.76;45.26
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:17:19;99825.53;;;10.47;45.26
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:19:45;99821.88;;;10.38;45.45
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:22:10;99831.84;;;10.21;46.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:24:36;99834.63;;;10.13;46.39
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:27:04;99828.50;;;10.02;46.37
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:29:30;99832.28;;;10.46;45.98
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:31:55;99837.09;;;10.72;46.12
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:34:21;99832.03;;;10.25;45.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:36:46;99827.19;;;10.48;45.94
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:39:12;99830.78;;;10.40;44.05
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:41:37;99833.56;;;10.40;45.65
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:44:03;99837.66;;;10.34;44.52
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:46:29;99834.09;;;10.42;44.31
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:48:55;99839.41;;;10.70;44.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:51:20;99848.63;;;10.62;43.71
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:53:46;99845.16;;;10.65;43.18
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:56:13;99851.59;;;10.92;43.76
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T05:58:39;99849.41;;;10.45;43.49
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:01:05;99852.09;;;10.85;42.42
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:03:30;99859.69;;;10.93;42.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:05:56;99849.31;;;11.03;41.41
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:08:21;99859.84;;;11.32;41.01
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:10:47;99846.63;;;11.59;40.56
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:13:12;99857.50;;;11.52;40.92
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:15:38;99852.06;;;11.64;40.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:18:03;99853.84;;;11.69;41.62
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:20:31;99855.53;;;11.61;40.16
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:22:57;99855.75;;;11.95;39.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:25:22;99857.72;;;12.12;41.15
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:27:48;99857.44;;;11.87;40.97
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:30:17;99858.97;;;12.24;40.34
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:32:46;99848.03;;;12.40;39.69
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:35:12;99858.03;;;12.80;39.77
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:37:37;99858.41;;;12.69;39.64
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:40:03;99857.31;;;13.25;37.85
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:42:28;99853.97;;;12.89;37.75
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:44:54;99853.56;;;12.48;38.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:47:19;99853.56;;;12.48;37.60
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:49:45;99850.97;;;12.43;38.29
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:52:14;99852.84;;;12.30;38.40
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:54:40;99858.13;;;12.83;38.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:57:05;99848.69;;;12.36;37.77
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T06:59:30;99856.19;;;12.54;36.91
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:01:56;99853.28;;;13.14;36.61
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:04:22;99858.50;;;13.45;36.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:06:47;99851.06;;;14.21;36.08
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:09:13;99859.38;;;13.37;35.04
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:11:40;99862.50;;;13.57;35.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:14:05;99862.03;;;13.33;34.76
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:16:32;99857.81;;;13.95;35.95
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:18:58;99854.25;;;14.56;34.66
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:21:23;99852.00;;;14.12;33.45
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:23:49;99849.53;;;14.11;34.70
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:26:15;99851.88;;;14.21;34.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:28:43;99854.94;;;14.91;33.88
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:31:10;99848.69;;;14.97;34.97
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:33:35;99846.38;;;14.74;33.59
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:36:01;99857.50;;;14.96;33.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:38:26;99836.75;;;14.76;33.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:40:52;99832.78;;;15.18;34.22
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:43:19;99830.97;;;14.97;32.75
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:45:44;99840.34;;;15.29;33.02
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:48:14;99825.13;;;15.18;32.16
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:50:42;99832.06;;;15.21;32.48
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:53:08;99845.47;;;15.11;32.14
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:55:33;99848.44;;;15.88;33.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T07:57:59;99824.19;;;15.99;31.51
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:00:25;99817.50;;;14.65;32.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:02:50;99820.47;;;14.56;32.60
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:05:16;99813.22;;;14.43;33.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:07:42;99811.94;;;15.06;34.09
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:10:11;99809.38;;;15.74;32.12
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:12:37;99822.22;;;15.88;31.42
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:15:02;99816.41;;;16.45;31.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:17:28;99818.38;;;16.60;30.68
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:19:53;99817.44;;;17.08;30.22
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:22:19;99819.91;;;16.93;29.89
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:24:45;99816.59;;;17.07;29.88
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:27:10;99816.69;;;17.11;30.72
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:29:36;99819.28;;;17.00;30.72
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:32:02;99811.28;;;16.86;30.67
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:34:29;99809.13;;;16.79;30.53
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:36:54;99802.19;;;17.32;32.83
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:39:20;99805.47;;;17.15;29.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:41:47;99804.72;;;17.37;31.15
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:44:13;99802.25;;;17.36;28.92
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:46:40;99798.19;;;17.33;28.53
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:49:13;99790.78;;;16.53;29.90
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:51:49;99800.91;;;16.90;30.33
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:54:17;99793.47;;;17.21;29.56
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:56:45;99798.09;;;17.30;30.03
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T08:59:11;99782.31;;;17.09;29.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:01:37;99789.06;;;17.87;29.11
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:04:03;99786.59;;;18.08;28.34
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:06:37;99782.13;;;17.61;28.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:09:19;99781.34;;;18.07;28.33
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:11:56;99774.78;;;18.53;28.21
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:14:27;99775.75;;;18.37;27.55
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:16:53;99768.72;;;18.28;28.96
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:19:19;99776.75;;;17.75;29.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:21:54;99766.22;;;17.52;29.79
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:24:28;99769.75;;;17.69;29.40
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:26:54;99771.69;;;17.22;29.62
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:29:20;99773.94;;;16.77;29.30
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:31:45;99765.81;;;16.91;29.16
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:34:11;99764.31;;;16.97;29.97
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:36:36;99763.75;;;17.08;29.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:39:02;99768.88;;;17.65;28.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:41:35;99764.25;;;18.27;27.73
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:44:18;99764.28;;;18.57;28.97
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:46:46;99752.00;;;18.73;29.01
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:49:11;99754.56;;;18.85;28.74
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:51:37;99745.47;;;18.42;26.25
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:54:03;99744.69;;;18.72;26.18
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:56:31;99740.28;;;18.47;25.70
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T09:58:58;99737.19;;;18.56;26.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:01:25;99735.94;;;18.54;27.51
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:03:52;99734.53;;;17.66;26.40
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:06:18;99736.69;;;17.50;26.96
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:08:44;99729.88;;;18.01;25.82
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:11:14;99725.72;;;18.76;27.54
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:13:41;99727.94;;;18.93;26.47
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:16:09;99715.97;;;19.04;24.49
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:18:36;99713.50;;;19.82;24.58
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:21:02;99714.03;;;18.81;24.24
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:26:18;99703.16;;;19.59;25.23
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:28:47;99704.88;;;20.16;26.40
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:31:13;99706.44;;;20.10;24.30
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:33:40;99692.59;;;19.14;25.50
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:36:06;99691.31;;;19.08;25.68
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:38:33;99694.66;;;18.83;25.07
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:40:59;99698.97;;;18.43;26.65
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:46:00;99689.72;;;18.76;26.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T10:58:45;99666.75;;;20.17;26.95
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:03:51;99681.22;;;20.71;22.85
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:06:39;99660.69;;;21.18;23.16
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:12:03;99664.28;;;20.89;23.76
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:14:36;99656.41;;;20.57;25.10
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:17:06;99650.25;;;20.41;26.43
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:19:41;99654.38;;;20.58;25.30
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:22:20;99652.16;;;21.14;25.70
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:24:56;99649.22;;;20.85;25.19
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:27:31;99648.34;;;20.74;26.09
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:29:57;99638.25;;;20.84;23.37
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:34:55;99642.53;;;20.41;23.91
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:37:21;99644.13;;;20.35;23.83
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:39:47;99638.44;;;20.31;24.30
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:42:13;99631.13;;;19.26;24.17
60733;BME280;46581;42.15246317;24.49921867;2023-04-28T11:44:38;99637.59;;;19.71;23.79
