sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-04-28T00:01:22;101402.19;;;16.38;51.83
59190;BME280;50749;51.636;4.948;2023-04-28T00:03:47;101396.66;;;16.38;51.73
59190;BME280;50749;51.636;4.948;2023-04-28T00:06:13;101385.63;;;16.38;51.83
59190;BME280;50749;51.636;4.948;2023-04-28T00:08:40;101384.81;;;16.38;51.67
59190;BME280;50749;51.636;4.948;2023-04-28T00:11:09;101377.69;;;16.37;51.65
59190;BME280;50749;51.636;4.948;2023-04-28T00:13:36;101379.31;;;16.38;51.89
59190;BME280;50749;51.636;4.948;2023-04-28T00:16:02;101372.63;;;16.39;51.81
59190;BME280;50749;51.636;4.948;2023-04-28T00:18:28;101364.34;;;16.39;51.86
59190;BME280;50749;51.636;4.948;2023-04-28T00:20:54;101360.00;;;16.38;51.75
59190;BME280;50749;51.636;4.948;2023-04-28T00:23:20;101362.75;;;16.38;51.82
59190;BME280;50749;51.636;4.948;2023-04-28T00:25:51;101362.75;;;16.38;51.60
59190;BME280;50749;51.636;4.948;2023-04-28T00:28:16;101359.16;;;16.37;51.83
59190;BME280;50749;51.636;4.948;2023-04-28T00:30:42;101357.22;;;16.38;51.76
59190;BME280;50749;51.636;4.948;2023-04-28T00:33:08;101342.59;;;16.37;51.73
59190;BME280;50749;51.636;4.948;2023-04-28T00:35:34;101335.16;;;16.38;51.68
59190;BME280;50749;51.636;4.948;2023-04-28T00:38:00;101335.16;;;16.38;51.66
59190;BME280;50749;51.636;4.948;2023-04-28T00:40:36;101333.53;;;16.37;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T00:43:02;101327.22;;;16.36;51.57
59190;BME280;50749;51.636;4.948;2023-04-28T00:45:29;101318.94;;;16.36;51.89
59190;BME280;50749;51.636;4.948;2023-04-28T00:47:56;101320.88;;;16.35;51.54
59190;BME280;50749;51.636;4.948;2023-04-28T00:50:23;101322.03;;;16.34;51.79
59190;BME280;50749;51.636;4.948;2023-04-28T00:52:53;101320.88;;;16.35;51.59
59190;BME280;50749;51.636;4.948;2023-04-28T00:55:20;101316.97;;;16.37;51.90
59190;BME280;50749;51.636;4.948;2023-04-28T00:57:47;101310.66;;;16.36;51.72
59190;BME280;50749;51.636;4.948;2023-04-28T01:00:19;101305.13;;;16.36;52.05
59190;BME280;50749;51.636;4.948;2023-04-28T01:02:44;101299.63;;;16.36;51.75
59190;BME280;50749;51.636;4.948;2023-04-28T01:05:12;101292.13;;;16.37;52.00
59190;BME280;50749;51.636;4.948;2023-04-28T01:07:38;101287.75;;;16.35;51.77
59190;BME280;50749;51.636;4.948;2023-04-28T01:10:04;101291.69;;;16.34;51.71
59190;BME280;50749;51.636;4.948;2023-04-28T01:12:30;101284.19;;;16.35;52.03
59190;BME280;50749;51.636;4.948;2023-04-28T01:14:57;101276.72;;;16.35;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T01:17:23;101276.25;;;16.33;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T01:19:49;101279.84;;;16.34;51.56
59190;BME280;50749;51.636;4.948;2023-04-28T01:22:14;101284.53;;;16.33;51.89
59190;BME280;50749;51.636;4.948;2023-04-28T01:24:41;101280.50;;;16.31;51.59
59190;BME280;50749;51.636;4.948;2023-04-28T01:27:07;101275.00;;;16.31;51.66
59190;BME280;50749;51.636;4.948;2023-04-28T01:29:33;101282.94;;;16.32;52.02
59190;BME280;50749;51.636;4.948;2023-04-28T01:31:58;101275.47;;;16.33;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T01:34:24;101266.38;;;16.32;52.15
59190;BME280;50749;51.636;4.948;2023-04-28T01:36:50;101269.13;;;16.32;52.01
59190;BME280;50749;51.636;4.948;2023-04-28T01:39:16;101250.97;;;16.31;51.98
59190;BME280;50749;51.636;4.948;2023-04-28T01:41:42;101232.09;;;16.33;52.07
59190;BME280;50749;51.636;4.948;2023-04-28T01:44:08;101239.59;;;16.33;52.04
59190;BME280;50749;51.636;4.948;2023-04-28T01:46:34;101239.59;;;16.33;51.91
59190;BME280;50749;51.636;4.948;2023-04-28T01:49:00;101247.88;;;16.33;52.15
59190;BME280;50749;51.636;4.948;2023-04-28T01:51:25;101242.69;;;16.31;51.93
59190;BME280;50749;51.636;4.948;2023-04-28T01:53:51;101237.63;;;16.33;52.16
59190;BME280;50749;51.636;4.948;2023-04-28T01:56:17;101234.06;;;16.33;51.87
59190;BME280;50749;51.636;4.948;2023-04-28T01:58:43;101237.16;;;16.31;52.08
59190;BME280;50749;51.636;4.948;2023-04-28T02:01:09;101237.16;;;16.31;51.93
59190;BME280;50749;51.636;4.948;2023-04-28T02:03:35;101230.50;;;16.32;52.21
59190;BME280;50749;51.636;4.948;2023-04-28T02:06:01;101216.72;;;16.32;51.86
59190;BME280;50749;51.636;4.948;2023-04-28T02:08:27;101204.06;;;16.31;51.86
59190;BME280;50749;51.636;4.948;2023-04-28T02:10:52;101202.91;;;16.32;51.96
59190;BME280;50749;51.636;4.948;2023-04-28T02:13:18;101199.00;;;16.33;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T02:15:44;101186.38;;;16.32;51.73
59190;BME280;50749;51.636;4.948;2023-04-28T02:18:10;101186.38;;;16.32;51.75
59190;BME280;50749;51.636;4.948;2023-04-28T02:20:36;101172.91;;;16.31;51.96
59190;BME280;50749;51.636;4.948;2023-04-28T02:23:02;101188.63;;;16.30;52.14
59190;BME280;50749;51.636;4.948;2023-04-28T02:25:28;101202.44;;;16.30;51.93
59190;BME280;50749;51.636;4.948;2023-04-28T02:27:54;101201.63;;;16.30;52.27
59190;BME280;50749;51.636;4.948;2023-04-28T02:30:20;101187.84;;;16.30;52.27
59190;BME280;50749;51.636;4.948;2023-04-28T02:32:47;101188.63;;;16.30;51.97
59190;BME280;50749;51.636;4.948;2023-04-28T02:35:13;101191.53;;;16.34;51.93
59190;BME280;50749;51.636;4.948;2023-04-28T02:37:39;101183.06;;;16.39;51.73
59190;BME280;50749;51.636;4.948;2023-04-28T02:40:05;101164.31;;;16.45;51.93
59190;BME280;50749;51.636;4.948;2023-04-28T02:42:32;101163.44;;;16.53;51.95
59190;BME280;50749;51.636;4.948;2023-04-28T02:44:57;101168.97;;;16.65;52.08
59190;BME280;50749;51.636;4.948;2023-04-28T02:47:23;101174.06;;;16.76;52.17
59190;BME280;50749;51.636;4.948;2023-04-28T02:49:49;101167.78;;;16.87;51.63
59190;BME280;50749;51.636;4.948;2023-04-28T02:52:15;101163.78;;;16.97;51.66
59190;BME280;50749;51.636;4.948;2023-04-28T02:54:40;101166.09;;;17.07;51.66
59190;BME280;50749;51.636;4.948;2023-04-28T02:57:06;101166.34;;;17.15;51.61
59190;BME280;50749;51.636;4.948;2023-04-28T02:59:32;101174.03;;;17.21;51.29
59190;BME280;50749;51.636;4.948;2023-04-28T03:01:58;101163.56;;;17.27;51.43
59190;BME280;50749;51.636;4.948;2023-04-28T03:04:24;101163.78;;;17.34;51.18
59190;BME280;50749;51.636;4.948;2023-04-28T03:06:50;101163.66;;;17.43;51.25
59190;BME280;50749;51.636;4.948;2023-04-28T03:09:16;101163.44;;;17.48;51.15
59190;BME280;50749;51.636;4.948;2023-04-28T03:11:42;101152.13;;;17.53;51.44
59190;BME280;50749;51.636;4.948;2023-04-28T03:14:07;101155.50;;;17.59;51.01
59190;BME280;50749;51.636;4.948;2023-04-28T03:16:33;101152.47;;;17.64;50.91
59190;BME280;50749;51.636;4.948;2023-04-28T03:18:59;101149.47;;;17.69;51.05
59190;BME280;50749;51.636;4.948;2023-04-28T03:21:25;101147.63;;;17.73;51.31
59190;BME280;50749;51.636;4.948;2023-04-28T03:23:53;101143.81;;;17.78;51.08
59190;BME280;50749;51.636;4.948;2023-04-28T03:26:19;101147.50;;;17.82;50.90
59190;BME280;50749;51.636;4.948;2023-04-28T03:28:45;101147.59;;;17.86;50.97
59190;BME280;50749;51.636;4.948;2023-04-28T03:31:11;101146.56;;;17.90;51.11
59190;BME280;50749;51.636;4.948;2023-04-28T03:33:36;101139.97;;;17.95;50.72
59190;BME280;50749;51.636;4.948;2023-04-28T03:36:03;101136.97;;;18.00;50.68
59190;BME280;50749;51.636;4.948;2023-04-28T03:38:28;101127.97;;;18.03;50.80
59190;BME280;50749;51.636;4.948;2023-04-28T03:40:54;101123.34;;;18.07;51.03
59190;BME280;50749;51.636;4.948;2023-04-28T03:43:20;101124.25;;;18.11;50.96
59190;BME280;50749;51.636;4.948;2023-04-28T03:45:46;101125.13;;;18.15;50.82
59190;BME280;50749;51.636;4.948;2023-04-28T03:48:13;101121.66;;;18.18;50.65
59190;BME280;50749;51.636;4.948;2023-04-28T03:50:39;101120.97;;;18.22;50.69
59190;BME280;50749;51.636;4.948;2023-04-28T03:53:06;101120.28;;;18.25;50.86
59190;BME280;50749;51.636;4.948;2023-04-28T03:55:32;101115.97;;;18.27;50.54
59190;BME280;50749;51.636;4.948;2023-04-28T03:57:58;101111.00;;;18.33;50.47
59190;BME280;50749;51.636;4.948;2023-04-28T04:00:24;101111.91;;;18.37;50.72
59190;BME280;50749;51.636;4.948;2023-04-28T04:02:50;101119.50;;;18.40;50.52
59190;BME280;50749;51.636;4.948;2023-04-28T04:05:16;101111.28;;;18.44;50.45
59190;BME280;50749;51.636;4.948;2023-04-28T04:07:41;101110.13;;;18.45;50.52
59190;BME280;50749;51.636;4.948;2023-04-28T04:10:08;101103.41;;;18.46;50.40
59190;BME280;50749;51.636;4.948;2023-04-28T04:12:33;101109.78;;;18.46;50.60
59190;BME280;50749;51.636;4.948;2023-04-28T04:15:02;101108.59;;;18.47;50.65
59190;BME280;50749;51.636;4.948;2023-04-28T04:17:28;101105.47;;;18.49;50.65
59190;BME280;50749;51.636;4.948;2023-04-28T04:19:54;101101.56;;;18.50;50.54
59190;BME280;50749;51.636;4.948;2023-04-28T04:22:19;101100.41;;;18.51;50.45
59190;BME280;50749;51.636;4.948;2023-04-28T04:24:45;101090.94;;;18.52;50.60
59190;BME280;50749;51.636;4.948;2023-04-28T04:27:11;101088.59;;;18.54;50.19
59190;BME280;50749;51.636;4.948;2023-04-28T04:29:38;101089.44;;;18.54;50.66
59190;BME280;50749;51.636;4.948;2023-04-28T04:32:04;101083.06;;;18.54;50.19
59190;BME280;50749;51.636;4.948;2023-04-28T04:34:30;101088.25;;;18.55;50.57
59190;BME280;50749;51.636;4.948;2023-04-28T04:36:55;101080.78;;;18.56;50.71
59190;BME280;50749;51.636;4.948;2023-04-28T04:39:21;101082.38;;;18.57;50.49
59190;BME280;50749;51.636;4.948;2023-04-28T04:41:47;101083.97;;;18.58;50.25
59190;BME280;50749;51.636;4.948;2023-04-28T04:44:13;101070.13;;;18.58;50.28
59190;BME280;50749;51.636;4.948;2023-04-28T04:46:38;101069.78;;;18.60;50.67
59190;BME280;50749;51.636;4.948;2023-04-28T04:49:05;101071.38;;;18.61;50.70
59190;BME280;50749;51.636;4.948;2023-04-28T04:51:30;101065.84;;;18.61;50.17
59190;BME280;50749;51.636;4.948;2023-04-28T04:53:56;101068.59;;;18.61;50.47
59190;BME280;50749;51.636;4.948;2023-04-28T04:56:22;101065.03;;;18.60;50.64
59190;BME280;50749;51.636;4.948;2023-04-28T04:58:50;101069.44;;;18.61;50.66
59190;BME280;50749;51.636;4.948;2023-04-28T05:01:16;101073.00;;;18.62;50.19
59190;BME280;50749;51.636;4.948;2023-04-28T05:03:42;101073.78;;;18.62;50.17
59190;BME280;50749;51.636;4.948;2023-04-28T05:06:08;101074.63;;;18.63;50.59
59190;BME280;50749;51.636;4.948;2023-04-28T05:08:34;101059.94;;;18.62;50.91
59190;BME280;50749;51.636;4.948;2023-04-28T05:10:59;101062.72;;;18.62;50.47
59190;BME280;50749;51.636;4.948;2023-04-28T05:13:26;101058.34;;;18.61;50.48
59190;BME280;50749;51.636;4.948;2023-04-28T05:15:52;101066.66;;;18.61;50.25
59190;BME280;50749;51.636;4.948;2023-04-28T05:18:18;101058.00;;;18.63;50.76
59190;BME280;50749;51.636;4.948;2023-04-28T05:20:44;101055.22;;;18.63;50.81
59190;BME280;50749;51.636;4.948;2023-04-28T05:23:10;101058.78;;;18.63;50.38
59190;BME280;50749;51.636;4.948;2023-04-28T05:25:35;101061.22;;;18.65;50.62
59190;BME280;50749;51.636;4.948;2023-04-28T05:28:01;101059.59;;;18.64;50.17
59190;BME280;50749;51.636;4.948;2023-04-28T05:30:32;101061.56;;;18.63;50.33
59190;BME280;50749;51.636;4.948;2023-04-28T05:32:58;101062.34;;;18.64;50.62
59190;BME280;50749;51.636;4.948;2023-04-28T05:35:25;101056.03;;;18.63;50.71
59190;BME280;50749;51.636;4.948;2023-04-28T05:37:50;101058.78;;;18.63;50.42
59190;BME280;50749;51.636;4.948;2023-04-28T05:40:16;101065.13;;;18.64;50.51
59190;BME280;50749;51.636;4.948;2023-04-28T05:42:42;101072.28;;;18.65;50.55
59190;BME280;50749;51.636;4.948;2023-04-28T05:45:08;101072.28;;;18.65;50.33
59190;BME280;50749;51.636;4.948;2023-04-28T05:47:36;101077.81;;;18.65;50.18
59190;BME280;50749;51.636;4.948;2023-04-28T05:50:02;101084.16;;;18.65;50.24
59190;BME280;50749;51.636;4.948;2023-04-28T05:52:28;101082.53;;;18.64;50.44
59190;BME280;50749;51.636;4.948;2023-04-28T05:54:54;101084.16;;;18.65;50.50
59190;BME280;50749;51.636;4.948;2023-04-28T05:57:20;101071.47;;;18.64;50.59
59190;BME280;50749;51.636;4.948;2023-04-28T05:59:46;101063.97;;;18.65;50.64
59190;BME280;50749;51.636;4.948;2023-04-28T06:02:12;101059.22;;;18.65;50.79
59190;BME280;50749;51.636;4.948;2023-04-28T06:04:38;101060.03;;;18.66;50.80
59190;BME280;50749;51.636;4.948;2023-04-28T06:07:04;101053.34;;;18.67;50.87
59190;BME280;50749;51.636;4.948;2023-04-28T06:09:30;101058.88;;;18.67;50.36
59190;BME280;50749;51.636;4.948;2023-04-28T06:11:56;101064.78;;;18.65;50.28
59190;BME280;50749;51.636;4.948;2023-04-28T06:14:22;101060.03;;;18.66;50.73
59190;BME280;50749;51.636;4.948;2023-04-28T06:16:49;101054.06;;;18.64;50.89
59190;BME280;50749;51.636;4.948;2023-04-28T06:19:15;101058.00;;;18.63;50.52
59190;BME280;50749;51.636;4.948;2023-04-28T06:21:44;101052.81;;;18.61;50.64
59190;BME280;50749;51.636;4.948;2023-04-28T06:24:11;101055.13;;;18.59;50.41
59190;BME280;50749;51.636;4.948;2023-04-28T06:26:37;101055.47;;;18.57;50.48
59190;BME280;50749;51.636;4.948;2023-04-28T06:29:02;101060.91;;;18.54;51.01
59190;BME280;50749;51.636;4.948;2023-04-28T06:31:28;101058.50;;;18.52;50.75
59190;BME280;50749;51.636;4.948;2023-04-28T06:33:54;101063.59;;;18.50;50.52
59190;BME280;50749;51.636;4.948;2023-04-28T06:36:20;101063.16;;;18.48;50.49
59190;BME280;50749;51.636;4.948;2023-04-28T06:38:46;101060.31;;;18.45;51.11
59190;BME280;50749;51.636;4.948;2023-04-28T06:41:12;101059.03;;;18.42;50.81
59190;BME280;50749;51.636;4.948;2023-04-28T06:43:37;101058.59;;;18.40;50.99
59190;BME280;50749;51.636;4.948;2023-04-28T06:46:03;101047.09;;;18.38;50.85
59190;BME280;50749;51.636;4.948;2023-04-28T06:48:29;101051.72;;;18.34;51.04
59190;BME280;50749;51.636;4.948;2023-04-28T06:50:55;101053.25;;;18.31;51.05
59190;BME280;50749;51.636;4.948;2023-04-28T06:53:21;101049.56;;;18.27;51.09
59190;BME280;50749;51.636;4.948;2023-04-28T06:55:47;101047.97;;;18.26;50.82
59190;BME280;50749;51.636;4.948;2023-04-28T06:58:13;101047.53;;;18.24;50.96
59190;BME280;50749;51.636;4.948;2023-04-28T07:00:39;101043.50;;;18.22;51.10
59190;BME280;50749;51.636;4.948;2023-04-28T07:03:04;101049.72;;;18.18;51.48
59190;BME280;50749;51.636;4.948;2023-04-28T07:05:31;101051.72;;;18.18;51.34
59190;BME280;50749;51.636;4.948;2023-04-28T07:07:58;101043.31;;;18.14;51.17
59190;BME280;50749;51.636;4.948;2023-04-28T07:10:24;101048.84;;;18.14;50.98
59190;BME280;50749;51.636;4.948;2023-04-28T07:12:49;101046.06;;;18.14;51.24
59190;BME280;50749;51.636;4.948;2023-04-28T07:15:17;101045.63;;;18.12;51.04
59190;BME280;50749;51.636;4.948;2023-04-28T07:17:43;101051.16;;;18.12;51.19
59190;BME280;50749;51.636;4.948;2023-04-28T07:20:09;101045.63;;;18.12;51.40
59190;BME280;50749;51.636;4.948;2023-04-28T07:22:35;101051.16;;;18.12;51.42
59190;BME280;50749;51.636;4.948;2023-04-28T07:25:01;101051.16;;;18.12;50.98
59190;BME280;50749;51.636;4.948;2023-04-28T07:27:26;101058.28;;;18.13;51.02
59190;BME280;50749;51.636;4.948;2023-04-28T07:29:52;101061.06;;;18.13;51.06
59190;BME280;50749;51.636;4.948;2023-04-28T07:32:18;101057.50;;;18.13;51.19
59190;BME280;50749;51.636;4.948;2023-04-28T07:34:44;101061.41;;;18.12;50.89
59190;BME280;50749;51.636;4.948;2023-04-28T07:37:10;101056.69;;;18.12;51.06
59190;BME280;50749;51.636;4.948;2023-04-28T07:39:36;101052.31;;;18.11;51.13
59190;BME280;50749;51.636;4.948;2023-04-28T07:42:03;101057.41;;;18.09;50.98
59190;BME280;50749;51.636;4.948;2023-04-28T07:44:30;101050.25;;;18.08;51.20
59190;BME280;50749;51.636;4.948;2023-04-28T07:46:56;101043.13;;;18.07;51.34
59190;BME280;50749;51.636;4.948;2023-04-28T07:49:22;101048.66;;;18.07;51.07
59190;BME280;50749;51.636;4.948;2023-04-28T07:51:48;101047.03;;;18.06;50.99
59190;BME280;50749;51.636;4.948;2023-04-28T07:54:15;101047.03;;;18.06;51.22
59190;BME280;50749;51.636;4.948;2023-04-28T07:56:41;101050.97;;;18.05;50.85
59190;BME280;50749;51.636;4.948;2023-04-28T07:59:07;101061.94;;;18.01;51.02
59190;BME280;50749;51.636;4.948;2023-04-28T08:01:32;101058.72;;;17.99;51.41
59190;BME280;50749;51.636;4.948;2023-04-28T08:03:58;101051.47;;;17.95;51.07
59190;BME280;50749;51.636;4.948;2023-04-28T08:06:24;101053.78;;;17.93;51.53
59190;BME280;50749;51.636;4.948;2023-04-28T08:08:50;101052.16;;;17.92;51.19
59190;BME280;50749;51.636;4.948;2023-04-28T08:11:16;101052.16;;;17.92;51.25
59190;BME280;50749;51.636;4.948;2023-04-28T08:13:42;101055.28;;;17.90;51.10
59190;BME280;50749;51.636;4.948;2023-04-28T08:16:08;101054.50;;;17.90;51.69
59190;BME280;50749;51.636;4.948;2023-04-28T08:18:35;101050.13;;;17.89;51.23
59190;BME280;50749;51.636;4.948;2023-04-28T08:21:00;101051.28;;;17.88;51.42
59190;BME280;50749;51.636;4.948;2023-04-28T08:23:26;101052.44;;;17.87;51.66
59190;BME280;50749;51.636;4.948;2023-04-28T08:25:55;101052.75;;;17.85;51.71
59190;BME280;50749;51.636;4.948;2023-04-28T08:28:20;101045.28;;;17.86;51.48
59190;BME280;50749;51.636;4.948;2023-04-28T08:30:46;101042.03;;;17.83;51.22
59190;BME280;50749;51.636;4.948;2023-04-28T08:33:12;101054.28;;;17.82;51.32
59190;BME280;50749;51.636;4.948;2023-04-28T08:35:38;101056.59;;;17.80;51.43
59190;BME280;50749;51.636;4.948;2023-04-28T08:38:05;101051.06;;;17.80;51.51
59190;BME280;50749;51.636;4.948;2023-04-28T08:40:32;101054.97;;;17.79;51.56
59190;BME280;50749;51.636;4.948;2023-04-28T08:42:59;101049.44;;;17.79;51.91
59190;BME280;50749;51.636;4.948;2023-04-28T08:45:24;101053.34;;;17.78;51.80
59190;BME280;50749;51.636;4.948;2023-04-28T08:47:51;101052.56;;;17.78;51.42
59190;BME280;50749;51.636;4.948;2023-04-28T08:50:20;101052.56;;;17.78;51.87
59190;BME280;50749;51.636;4.948;2023-04-28T08:52:51;101045.41;;;17.77;51.57
59190;BME280;50749;51.636;4.948;2023-04-28T08:55:17;101047.38;;;17.76;51.73
59190;BME280;50749;51.636;4.948;2023-04-28T08:57:45;101051.31;;;17.75;52.00
59190;BME280;50749;51.636;4.948;2023-04-28T09:00:11;101050.47;;;17.75;51.58
59190;BME280;50749;51.636;4.948;2023-04-28T09:02:37;101057.97;;;17.74;51.83
59190;BME280;50749;51.636;4.948;2023-04-28T09:05:07;101056.00;;;17.75;52.12
59190;BME280;50749;51.636;4.948;2023-04-28T09:07:34;101060.75;;;17.74;51.90
59190;BME280;50749;51.636;4.948;2023-04-28T09:10:19;101053.59;;;17.73;51.82
59190;BME280;50749;51.636;4.948;2023-04-28T09:12:47;101053.94;;;17.72;51.92
59190;BME280;50749;51.636;4.948;2023-04-28T09:18:02;101059.38;;;17.68;52.57
59190;BME280;50749;51.636;4.948;2023-04-28T09:20:30;101058.47;;;17.64;52.43
59190;BME280;50749;51.636;4.948;2023-04-28T09:23:13;101053.66;;;17.61;52.67
59190;BME280;50749;51.636;4.948;2023-04-28T09:25:39;101052.03;;;17.60;52.53
59190;BME280;50749;51.636;4.948;2023-04-28T09:28:34;101056.75;;;17.59;52.55
59190;BME280;50749;51.636;4.948;2023-04-28T09:31:00;101048.03;;;17.57;52.82
59190;BME280;50749;51.636;4.948;2023-04-28T09:33:27;101046.84;;;17.58;52.82
59190;BME280;50749;51.636;4.948;2023-04-28T09:35:53;101052.75;;;17.57;52.88
59190;BME280;50749;51.636;4.948;2023-04-28T09:38:20;101046.06;;;17.58;52.83
59190;BME280;50749;51.636;4.948;2023-04-28T09:43:23;101049.63;;;17.58;52.80
59190;BME280;50749;51.636;4.948;2023-04-28T09:45:48;101061.50;;;17.59;52.73
59190;BME280;50749;51.636;4.948;2023-04-28T09:48:14;101055.53;;;17.57;53.26
59190;BME280;50749;51.636;4.948;2023-04-28T09:50:40;101050.34;;;17.55;53.09
59190;BME280;50749;51.636;4.948;2023-04-28T09:53:10;101051.94;;;17.56;53.07
59190;BME280;50749;51.636;4.948;2023-04-28T09:55:42;101058.38;;;17.60;52.98
59190;BME280;50749;51.636;4.948;2023-04-28T09:58:10;101052.97;;;17.64;53.09
59190;BME280;50749;51.636;4.948;2023-04-28T10:00:38;101055.38;;;17.66;53.30
59190;BME280;50749;51.636;4.948;2023-04-28T10:03:06;101060.56;;;17.67;53.67
59190;BME280;50749;51.636;4.948;2023-04-28T10:05:34;101058.59;;;17.68;53.31
59190;BME280;50749;51.636;4.948;2023-04-28T10:08:01;101062.63;;;17.70;53.71
59190;BME280;50749;51.636;4.948;2023-04-28T10:10:28;101069.28;;;17.69;54.02
59190;BME280;50749;51.636;4.948;2023-04-28T10:12:55;101067.69;;;17.68;54.46
59190;BME280;50749;51.636;4.948;2023-04-28T10:15:22;101065.72;;;17.69;54.30
59190;BME280;50749;51.636;4.948;2023-04-28T10:17:49;101068.84;;;17.67;54.87
59190;BME280;50749;51.636;4.948;2023-04-28T10:20:15;101071.13;;;17.65;55.39
59190;BME280;50749;51.636;4.948;2023-04-28T10:25:36;101066.44;;;17.66;55.11
59190;BME280;50749;51.636;4.948;2023-04-28T10:28:07;101063.31;;;17.67;55.03
59190;BME280;50749;51.636;4.948;2023-04-28T10:30:33;101068.59;;;17.72;55.04
59190;BME280;50749;51.636;4.948;2023-04-28T10:35:42;101055.03;;;17.67;54.84
59190;BME280;50749;51.636;4.948;2023-04-28T10:43:02;101057.31;;;17.65;55.54
59190;BME280;50749;51.636;4.948;2023-04-28T10:56:12;101052.25;;;17.67;56.01
59190;BME280;50749;51.636;4.948;2023-04-28T10:58:40;101056.97;;;17.67;56.28
59190;BME280;50749;51.636;4.948;2023-04-28T11:04:05;101051.34;;;17.63;56.49
59190;BME280;50749;51.636;4.948;2023-04-28T11:06:43;101054.78;;;17.60;56.48
59190;BME280;50749;51.636;4.948;2023-04-28T11:14:33;101055.97;;;17.59;56.65
59190;BME280;50749;51.636;4.948;2023-04-28T11:17:04;101052.84;;;17.60;56.68
59190;BME280;50749;51.636;4.948;2023-04-28T11:19:36;101055.72;;;17.64;56.56
59190;BME280;50749;51.636;4.948;2023-04-28T11:22:17;101051.59;;;17.58;56.52
59190;BME280;50749;51.636;4.948;2023-04-28T11:25:02;101050.34;;;17.55;56.70
59190;BME280;50749;51.636;4.948;2023-04-28T11:27:30;101057.00;;;17.54;56.78
59190;BME280;50749;51.636;4.948;2023-04-28T11:29:56;101062.53;;;17.54;57.11
59190;BME280;50749;51.636;4.948;2023-04-28T11:32:32;101070.47;;;17.56;57.09
59190;BME280;50749;51.636;4.948;2023-04-28T11:34:58;101071.38;;;17.60;56.71
59190;BME280;50749;51.636;4.948;2023-04-28T11:37:24;101070.69;;;17.63;56.86
59190;BME280;50749;51.636;4.948;2023-04-28T11:39:50;101067.56;;;17.64;56.44
59190;BME280;50749;51.636;4.948;2023-04-28T11:42:16;101073.91;;;17.65;56.36
59190;BME280;50749;51.636;4.948;2023-04-28T11:44:51;101072.75;;;17.66;56.59
59190;BME280;50749;51.636;4.948;2023-04-28T11:47:31;101072.84;;;17.70;56.78
59190;BME280;50749;51.636;4.948;2023-04-28T11:49:58;101073.31;;;17.72;56.02
59190;BME280;50749;51.636;4.948;2023-04-28T11:52:25;101081.97;;;17.70;56.16
59190;BME280;50749;51.636;4.948;2023-04-28T11:54:53;101073.19;;;17.68;56.70
59190;BME280;50749;51.636;4.948;2023-04-28T11:57:20;101078.28;;;17.66;56.28
59190;BME280;50749;51.636;4.948;2023-04-28T11:59:50;101078.97;;;17.63;56.79
59190;BME280;50749;51.636;4.948;2023-04-28T12:02:24;101076.22;;;17.63;56.58
59190;BME280;50749;51.636;4.948;2023-04-28T12:04:50;101081.41;;;17.64;56.53
59190;BME280;50749;51.636;4.948;2023-04-28T12:07:17;101083.63;;;17.59;56.57
59190;BME280;50749;51.636;4.948;2023-04-28T12:10:13;101089.16;;;17.59;56.78
59190;BME280;50749;51.636;4.948;2023-04-28T12:12:43;101085.19;;;17.60;56.98
59190;BME280;50749;51.636;4.948;2023-04-28T12:15:10;101083.63;;;17.59;56.86
59190;BME280;50749;51.636;4.948;2023-04-28T12:17:37;101088.78;;;17.60;56.63
59190;BME280;50749;51.636;4.948;2023-04-28T12:20:08;101086.81;;;17.61;56.49
59190;BME280;50749;51.636;4.948;2023-04-28T12:22:45;101076.56;;;17.61;56.03
59190;BME280;50749;51.636;4.948;2023-04-28T12:25:14;101084.63;;;17.67;56.00
59190;BME280;50749;51.636;4.948;2023-04-28T12:27:44;101081.97;;;17.70;56.02
59190;BME280;50749;51.636;4.948;2023-04-28T12:30:24;101081.50;;;17.68;55.74
59190;BME280;50749;51.636;4.948;2023-04-28T12:32:50;101090.28;;;17.70;55.73
59190;BME280;50749;51.636;4.948;2023-04-28T12:35:16;101085.63;;;17.74;55.78
59190;BME280;50749;51.636;4.948;2023-04-28T12:37:42;101089.53;;;17.73;55.73
59190;BME280;50749;51.636;4.948;2023-04-28T12:40:09;101099.13;;;17.76;55.57
59190;BME280;50749;51.636;4.948;2023-04-28T12:42:35;101099.22;;;17.79;55.68
59190;BME280;50749;51.636;4.948;2023-04-28T12:45:05;101105.53;;;17.80;56.23
59190;BME280;50749;51.636;4.948;2023-04-28T12:47:31;101102.06;;;17.83;55.67
59190;BME280;50749;51.636;4.948;2023-04-28T12:49:57;101104.50;;;17.85;56.05
59190;BME280;50749;51.636;4.948;2023-04-28T12:52:22;101099.44;;;17.87;55.53
59190;BME280;50749;51.636;4.948;2023-04-28T12:54:49;101105.28;;;17.85;55.94
59190;BME280;50749;51.636;4.948;2023-04-28T12:57:15;101115.91;;;17.83;56.13
