sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:01:12;99557.59;;;14.99;56.82
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:04:13;99553.97;;;14.92;56.75
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:07:13;99554.31;;;14.89;56.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:10:14;99555.81;;;14.91;56.24
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:13:14;99550.66;;;14.90;57.21
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:16:15;99549.63;;;14.91;56.85
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:19:15;99554.09;;;14.98;56.13
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:22:15;99553.38;;;15.04;55.41
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:25:16;99546.06;;;14.98;56.29
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:28:16;99535.28;;;14.92;55.64
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:31:17;99543.13;;;14.93;56.01
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:34:17;99543.59;;;14.97;56.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:37:18;99537.69;;;15.01;56.24
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:40:19;99532.72;;;14.98;55.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:43:20;99528.41;;;14.97;55.80
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:46:26;99527.09;;;14.93;55.63
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:49:29;99543.44;;;14.90;55.57
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:52:29;99538.19;;;14.82;56.31
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:55:32;99534.09;;;14.94;55.82
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T00:58:34;99529.06;;;14.99;55.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:01:34;99518.63;;;14.90;56.07
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:04:36;99520.22;;;14.76;56.46
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:07:36;99520.03;;;14.78;56.87
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:10:42;99526.38;;;14.77;57.86
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:13:47;99529.53;;;14.80;57.25
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:16:48;99524.03;;;14.74;58.57
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:19:48;99529.31;;;14.59;61.18
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:22:49;99531.03;;;14.44;62.17
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:25:49;99533.75;;;14.36;62.21
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:28:50;99525.44;;;14.31;62.65
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:31:50;99521.66;;;14.17;63.12
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:34:51;99515.16;;;14.12;63.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:37:51;99529.00;;;14.07;64.26
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:40:53;99539.31;;;14.10;64.56
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:43:54;99545.44;;;14.19;64.36
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:46:54;99553.75;;;14.24;64.27
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:49:55;99570.09;;;14.21;63.88
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:52:55;99576.28;;;14.05;65.76
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:55:56;99574.53;;;13.90;66.43
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T01:58:57;99579.19;;;13.80;67.65
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:01:58;99574.34;;;13.75;67.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:04:58;99575.50;;;13.81;68.08
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:07:58;99572.19;;;13.87;66.67
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:10:59;99589.81;;;13.96;68.02
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:14:00;99588.81;;;13.97;68.70
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:17:01;99577.84;;;13.84;69.49
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:20:02;99572.19;;;13.79;70.29
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:23:04;99568.88;;;13.68;71.37
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:26:06;99575.19;;;13.67;71.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:29:06;99566.56;;;13.65;70.57
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:32:07;99570.38;;;13.71;69.71
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:35:07;99569.84;;;13.84;69.63
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:38:08;99571.50;;;13.85;68.86
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:41:10;99565.38;;;13.84;69.17
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:44:11;99568.19;;;13.83;69.56
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:47:11;99577.50;;;13.79;70.07
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:50:12;99568.22;;;13.66;71.14
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:53:12;99578.19;;;13.73;70.56
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:56:13;99573.88;;;13.63;71.91
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T02:59:13;99567.53;;;13.56;72.95
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:02:14;99555.22;;;13.47;73.88
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:05:15;99549.91;;;13.23;75.06
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:08:15;99551.22;;;13.19;75.32
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:11:16;99551.25;;;13.11;76.27
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:14:16;99538.72;;;12.96;76.53
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:17:17;99551.00;;;12.89;77.32
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:20:17;99538.69;;;12.88;78.06
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:23:18;99529.56;;;12.90;78.36
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:26:19;99532.06;;;12.92;78.86
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:29:21;99532.56;;;12.95;78.59
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:32:23;99517.44;;;12.96;77.40
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:35:24;99513.28;;;13.01;77.83
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:38:25;99502.47;;;12.87;78.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:41:26;99504.97;;;12.88;78.66
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:44:45;99507.63;;;12.96;79.25
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:47:46;99500.31;;;12.90;79.38
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:50:46;99496.13;;;12.88;79.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:53:47;99499.66;;;12.96;78.83
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:56:48;99500.31;;;12.90;79.76
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T03:59:49;99508.94;;;12.76;79.93
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:02:50;99484.13;;;12.51;80.36
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:05:50;99500.09;;;12.67;80.72
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:08:50;99504.44;;;12.76;81.28
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:11:51;99512.28;;;12.78;81.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:14:51;99509.75;;;12.76;80.84
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:17:53;99511.75;;;12.83;81.23
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:20:55;99516.25;;;12.90;81.02
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:23:57;99492.47;;;12.81;82.12
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:26:57;99479.03;;;12.74;82.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:30:06;99490.00;;;12.87;81.76
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:33:06;99493.50;;;12.96;82.08
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:36:08;99506.63;;;12.97;82.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:39:09;99498.94;;;12.70;82.71
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:42:09;99509.38;;;12.63;83.77
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:45:17;99499.59;;;12.64;83.77
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:48:17;99483.78;;;12.54;84.09
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:51:18;99497.44;;;12.59;84.51
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:54:18;99497.28;;;12.61;85.18
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T04:57:18;99500.28;;;12.66;85.33
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:00:39;99502.94;;;12.82;85.22
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:03:41;99496.31;;;12.94;84.64
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:06:42;99497.31;;;12.93;85.13
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:09:44;99507.63;;;12.96;84.40
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:12:45;99496.66;;;12.91;84.95
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:15:46;99506.97;;;12.94;85.16
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:19:03;99511.44;;;12.94;85.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:22:04;99506.28;;;12.92;85.80
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:25:06;99498.81;;;12.96;86.29
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:28:08;99492.50;;;12.97;85.15
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:31:09;99499.84;;;13.03;85.53
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:34:10;99482.34;;;12.92;86.03
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:37:10;99487.19;;;12.97;86.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:40:13;99486.56;;;13.11;86.63
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:43:14;99486.56;;;13.19;86.97
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:46:15;99480.53;;;13.25;86.43
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:49:15;99482.41;;;13.24;86.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:52:16;99479.91;;;13.23;86.54
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:55:16;99476.91;;;13.26;86.31
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T05:58:17;99480.72;;;13.31;85.71
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:01:17;99489.69;;;13.30;86.28
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:04:18;99488.38;;;13.26;86.36
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:07:18;99488.88;;;13.30;86.54
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:10:19;99494.69;;;13.33;86.12
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:13:19;99498.69;;;13.21;85.72
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:16:20;99492.88;;;13.10;86.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:19:22;99472.75;;;13.15;86.90
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:22:24;99461.09;;;13.16;86.55
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:25:25;99479.91;;;13.23;86.94
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:28:25;99483.56;;;13.30;86.68
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:31:26;99492.88;;;13.34;86.57
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:34:27;99480.56;;;13.33;86.57
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:37:28;99482.41;;;13.24;86.58
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:40:28;99488.38;;;13.18;86.89
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:43:31;99494.88;;;13.24;86.77
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:46:44;99502.84;;;13.24;87.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:49:45;99500.19;;;13.24;86.65
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:52:49;99505.69;;;13.22;87.12
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:55:49;99518.63;;;13.17;88.04
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T06:58:50;99520.97;;;13.12;88.27
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:01:51;99520.66;;;13.15;87.75
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:04:51;99520.31;;;13.18;87.62
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:07:52;99519.63;;;13.08;87.97
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:10:52;99530.78;;;13.12;87.97
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:13:52;99528.97;;;13.04;88.90
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:16:53;99531.13;;;13.09;89.05
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:19:53;99532.91;;;13.00;89.49
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:22:54;99540.25;;;13.14;89.16
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:25:54;99519.44;;;13.02;89.69
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:28:55;99531.44;;;13.14;89.62
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:31:55;99531.31;;;13.15;89.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:34:55;99540.94;;;13.16;90.46
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:37:56;99540.44;;;13.21;90.76
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:40:57;99532.28;;;13.30;90.77
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:43:57;99534.28;;;13.36;90.44
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:46:58;99544.25;;;13.42;90.80
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:49:59;99545.25;;;13.49;89.96
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:53:04;99533.63;;;13.42;90.23
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:56:04;99550.59;;;13.57;89.90
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T07:59:04;99574.19;;;13.60;89.94
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:02:05;99567.06;;;13.61;90.16
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:05:06;99563.38;;;13.62;90.52
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:08:08;99568.22;;;13.66;90.61
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:11:08;99575.19;;;13.67;91.28
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:14:09;99581.34;;;13.68;90.92
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:17:10;99582.38;;;13.67;90.35
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:20:11;99598.84;;;13.62;90.52
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:23:14;99596.50;;;13.67;90.63
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:26:19;99595.00;;;13.65;90.79
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:29:20;99581.53;;;13.58;90.65
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:32:22;99596.84;;;13.64;90.85
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:35:22;99597.00;;;13.71;90.98
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:38:23;99597.81;;;13.71;91.42
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:41:24;99590.69;;;13.80;91.49
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:44:36;99604.81;;;13.89;91.52
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:47:38;99599.66;;;13.95;91.58
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:50:52;99610.44;;;14.02;91.18
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:53:54;99612.94;;;14.03;91.40
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:56:57;99626.25;;;14.11;91.02
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T08:59:57;99627.91;;;14.12;90.97
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:02:58;99624.25;;;14.05;89.93
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:06:00;99632.44;;;14.12;90.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:09:24;99624.75;;;14.17;91.47
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:12:35;99626.06;;;14.29;91.33
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:15:37;99632.72;;;14.41;91.15
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:18:54;99633.88;;;14.46;91.17
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:21:56;99616.38;;;14.44;90.82
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:24:56;99629.69;;;14.52;90.46
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:27:57;99622.81;;;14.57;90.58
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:31:00;99621.00;;;14.58;90.00
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:34:02;99623.13;;;14.62;90.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:37:17;99629.63;;;14.68;89.64
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:40:21;99631.09;;;14.79;90.03
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:43:25;99618.75;;;14.78;90.10
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:46:28;99631.47;;;14.98;90.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:49:29;99624.44;;;15.05;90.18
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:52:29;99625.41;;;15.12;90.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:55:30;99620.06;;;15.12;90.54
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T09:58:33;99624.56;;;15.12;89.29
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:01:36;99621.72;;;15.13;90.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:04:41;99619.09;;;15.05;89.84
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:07:41;99625.41;;;15.12;90.24
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:10:42;99616.81;;;15.25;89.84
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:13:43;99615.84;;;15.40;89.89
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:16:44;99615.97;;;15.55;87.92
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:19:46;99609.78;;;15.54;87.60
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:23:09;99612.22;;;15.64;87.44
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:26:17;99618.50;;;15.71;87.50
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:29:24;99609.88;;;15.84;87.04
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:32:25;99612.34;;;15.85;86.05
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:38:29;99610.63;;;15.92;86.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:41:30;99616.34;;;16.04;87.80
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:47:58;99613.50;;;16.05;85.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:54:06;99614.44;;;15.98;85.58
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T10:57:14;99602.00;;;16.05;85.91
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:00:28;99605.66;;;16.18;86.76
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:07:09;99596.13;;;16.53;84.94
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:10:10;99580.72;;;16.70;83.88
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:13:27;99575.31;;;16.84;82.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:16:30;99579.31;;;17.09;79.95
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:22:37;99577.75;;;16.79;81.43
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:25:56;99582.94;;;16.66;80.82
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:28:57;99574.47;;;16.48;81.91
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:31:58;99578.38;;;16.37;82.44
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:34:58;99592.69;;;16.30;83.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:38:02;99587.53;;;16.14;84.06
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:41:05;99589.09;;;16.08;84.34
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:44:13;99574.53;;;16.11;85.74
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:47:15;99577.75;;;16.21;85.98
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:50:15;99562.53;;;16.21;86.00
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:53:16;99569.91;;;16.34;86.11
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:56:17;99569.91;;;16.34;86.13
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T11:59:18;99563.44;;;16.43;87.19
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:02:27;99560.41;;;16.46;87.08
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:05:28;99562.44;;;16.44;86.43
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:08:28;99562.72;;;16.34;85.20
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:11:29;99552.28;;;16.25;85.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:14:31;99549.63;;;16.25;86.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:17:37;99548.06;;;16.30;86.05
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:20:38;99557.56;;;16.33;85.01
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:23:38;99546.94;;;16.25;85.48
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:26:42;99555.72;;;16.19;85.45
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:29:43;99556.91;;;16.16;85.88
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:32:45;99558.84;;;16.08;85.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:35:45;99555.50;;;16.06;86.60
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:38:48;99556.25;;;16.00;85.95
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:41:48;99553.09;;;15.96;86.92
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:44:49;99552.75;;;15.99;87.22
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:47:49;99558.84;;;16.08;86.74
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:50:50;99554.31;;;16.08;86.30
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:53:51;99559.88;;;16.07;86.06
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:56:52;99562.16;;;16.10;86.70
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T12:59:53;99552.13;;;16.12;87.35
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:02:56;99552.94;;;16.12;87.27
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:05:56;99559.94;;;16.13;86.81
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:08:57;99547.16;;;16.09;86.82
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:11:58;99535.31;;;15.89;86.49
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:15:02;99553.56;;;16.00;87.25
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:18:03;99539.59;;;15.98;87.24
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:21:04;99537.91;;;15.97;86.66
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:24:05;99528.97;;;15.90;87.90
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:27:05;99527.22;;;15.97;88.15
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:30:09;99527.88;;;15.99;88.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:33:10;99515.16;;;16.01;87.99
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:36:11;99514.97;;;16.02;88.27
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:39:11;99497.16;;;15.95;87.78
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:42:15;99504.06;;;16.04;87.71
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:45:15;99509.81;;;16.01;88.48
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:48:16;99512.00;;;15.97;88.39
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:51:16;99505.63;;;15.98;88.48
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:54:17;99504.06;;;15.89;89.32
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T13:57:17;99510.44;;;15.88;89.33
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:00:18;99514.31;;;15.86;90.13
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:03:20;99511.19;;;15.97;90.36
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:06:23;99507.19;;;16.07;90.51
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:09:23;99500.59;;;16.03;90.23
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:12:24;99489.34;;;15.93;90.26
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:15:24;99489.25;;;15.87;90.59
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:18:25;99505.09;;;15.88;90.97
80190;BME280;69512;48.46947010;7.96089675;2023-04-28T14:21:26;99499.31;;;15.85;90.67
