sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-04-28T00:00:14;39.89;34.95;42.85;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:02:40;42.24;37.73;46.24;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:05:05;40.14;35.19;43.67;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:07:30;46.69;35.19;64.73;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:09:56;40.21;32.40;45.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:12:21;40.09;36.52;44.49;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:14:46;39.41;35.19;42.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:17:11;39.15;34.16;42.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:19:37;39.78;34.16;44.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:22:02;40.99;35.82;47.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:24:28;39.21;34.70;42.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:26:54;40.57;36.02;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:29:19;42.89;37.85;48.64;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:31:44;40.77;35.82;43.51;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:34:09;39.39;33.19;43.12;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:36:38;38.97;34.44;42.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:39:03;39.60;34.70;43.95;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:41:28;39.07;33.54;43.30;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:43:53;38.46;32.81;42.65;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:46:29;40.17;35.41;43.73;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:48:54;46.04;38.93;61.03;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:51:20;44.08;38.31;53.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:53:46;41.58;36.20;45.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:56:12;40.09;34.70;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T00:58:37;39.85;35.19;42.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:01:03;39.68;34.95;43.30;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:03:29;39.05;33.86;42.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:05:54;38.80;33.54;41.50;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:08:23;39.62;34.70;43.70;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:10:48;42.05;34.44;50.25;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:13:13;38.11;32.40;41.89;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:15:39;38.73;33.86;42.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:18:04;38.77;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:20:30;39.55;34.44;43.83;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:22:55;40.55;35.62;43.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:25:20;41.87;34.44;47.01;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:27:45;39.95;33.54;43.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:30:11;41.16;34.16;45.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:32:36;39.09;34.16;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:35:01;39.08;33.86;42.57;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:37:27;38.78;34.16;42.85;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:39:52;42.40;37.96;49.24;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:42:17;39.36;34.16;42.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:44:43;39.88;34.44;44.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:47:08;39.57;34.16;42.89;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:49:33;39.36;35.19;42.13;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:51:58;40.03;35.41;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:54:24;40.64;35.82;43.70;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:56:50;41.07;36.20;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T01:59:15;42.51;39.03;46.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:01:40;41.28;36.71;44.30;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:04:05;39.69;34.44;42.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:06:30;38.52;32.81;42.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:08:56;41.11;35.06;47.68;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:11:21;40.11;35.41;44.57;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:13:47;39.75;35.62;43.01;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:16:12;40.82;34.44;56.65;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:18:37;39.96;35.41;43.19;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:21:09;40.89;36.38;51.19;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:23:35;42.04;37.96;47.19;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:26:01;41.41;36.38;44.47;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:28:27;40.97;36.02;44.13;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:31:01;39.66;35.41;42.31;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:33:27;39.65;35.19;42.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:35:57;40.52;35.82;55.00;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:38:22;39.62;35.41;42.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:40:48;39.27;33.54;43.12;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:43:13;39.58;35.41;44.41;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:45:38;40.87;35.27;43.77;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:48:04;42.12;38.31;44.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:50:29;40.93;36.20;43.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:52:54;40.66;35.41;44.70;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:55:20;44.20;38.08;54.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T02:57:48;40.09;35.82;43.86;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:00:13;40.31;35.41;53.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:02:39;47.80;35.85;68.58;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:05:04;53.53;37.31;69.59;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:07:29;55.82;37.84;72.46;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:09:55;56.57;39.12;73.24;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:12:20;58.37;38.93;72.94;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:14:45;57.22;38.53;73.53;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:17:10;57.97;38.42;73.87;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:19:38;58.69;39.88;74.35;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:22:03;58.62;41.26;74.60;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:24:28;58.88;39.12;73.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:26:53;58.48;40.97;73.23;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:29:19;55.19;40.44;70.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:31:44;55.22;40.85;69.11;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:34:09;53.23;39.96;68.58;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:36:34;51.64;41.09;61.63;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:39:00;51.49;41.94;61.84;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:41:25;53.46;41.59;73.80;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:43:50;53.09;41.26;64.55;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:46:17;55.26;43.40;65.93;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:48:42;56.31;43.19;67.31;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:51:07;56.90;44.10;67.59;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:53:33;57.09;43.86;67.08;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:55:58;59.26;45.11;73.07;;
66589;Laerm;53447;49.272;11.070;2023-04-28T03:58:23;56.96;44.39;66.97;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:00:48;59.21;44.41;70.92;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:03:13;58.55;44.25;68.78;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:05:39;57.96;43.67;68.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:08:05;57.41;42.53;67.91;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:10:30;53.13;42.40;66.58;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:12:55;51.40;41.99;65.71;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:15:20;52.61;40.79;68.05;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:17:46;50.76;40.85;66.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:20:11;50.93;40.97;66.77;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:22:37;53.09;41.38;67.79;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:25:02;50.50;40.03;64.86;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:27:27;51.31;41.03;67.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:29:52;49.40;40.91;62.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:32:18;50.64;41.21;66.54;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:34:43;48.63;40.18;64.10;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:37:08;56.00;41.54;67.36;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:39:34;52.35;40.11;67.85;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:42:00;52.79;40.79;69.50;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:44:26;53.29;40.39;76.62;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:46:52;54.21;41.03;70.52;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:49:17;51.60;41.09;73.28;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:51:42;50.77;41.09;68.58;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:54:07;48.91;41.09;62.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:56:33;59.91;40.53;90.34;;
66589;Laerm;53447;49.272;11.070;2023-04-28T04:58:58;51.49;41.15;63.63;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:01:23;56.55;40.46;71.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:03:48;54.04;40.91;68.96;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:06:14;51.88;41.59;68.28;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:08:39;54.29;40.85;70.56;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:11:05;50.93;41.15;65.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:13:30;55.25;40.11;70.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:15:55;51.51;41.21;65.81;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:18:20;51.19;41.50;64.77;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:20:46;55.81;40.25;72.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:23:11;51.91;40.79;69.53;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:25:36;51.12;40.91;64.31;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:28:01;52.20;40.39;64.93;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:30:31;55.74;40.66;72.00;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:32:57;55.22;41.09;71.52;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:35:22;47.35;40.39;62.73;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:37:47;53.25;39.88;68.72;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:40:12;44.91;40.91;53.36;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:42:38;57.91;41.38;73.72;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:45:04;46.07;40.66;59.07;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:47:29;50.11;39.12;66.62;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:49:55;49.82;40.32;72.11;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:52:20;44.72;40.56;62.06;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:54:45;57.65;39.64;76.67;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:57:11;48.32;40.39;66.22;;
66589;Laerm;53447;49.272;11.070;2023-04-28T05:59:36;56.22;40.39;71.50;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:02:01;53.67;39.48;68.48;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:04:26;52.91;40.46;71.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:06:52;47.17;40.79;61.17;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:09:17;49.42;41.03;61.76;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:11:42;56.45;41.03;75.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:14:08;50.76;42.89;62.84;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:16:33;56.84;44.13;72.49;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:18:58;54.19;44.98;71.36;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:21:23;63.41;41.26;82.76;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:23:49;48.33;40.85;69.79;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:26:14;45.29;41.48;58.04;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:28:40;52.77;40.85;71.24;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:31:05;50.71;40.11;65.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:33:30;54.51;39.21;73.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:35:55;53.87;40.03;70.83;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:38:21;45.51;40.53;62.06;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:40:46;47.46;40.25;61.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:43:11;46.73;40.18;63.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:45:37;49.48;41.03;67.56;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:48:02;56.19;40.79;70.47;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:50:27;48.04;40.53;61.31;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:52:53;58.12;43.04;70.00;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:55:18;49.91;41.48;65.25;;
66589;Laerm;53447;49.272;11.070;2023-04-28T06:57:43;56.37;40.25;74.62;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:00:09;44.49;40.03;57.18;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:02:34;56.13;41.21;71.43;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:05:00;47.15;40.32;65.05;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:07:25;48.96;41.15;60.06;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:09:51;53.80;40.72;70.12;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:12:17;52.05;40.32;67.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:14:42;56.00;41.09;71.79;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:17:10;46.23;40.18;66.16;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:19:35;50.26;40.66;67.90;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:22:00;56.79;40.91;73.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:24:25;46.10;40.46;60.76;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:26:51;53.77;40.53;70.80;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:29:16;51.06;40.25;68.50;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:31:42;50.55;40.53;66.58;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:34:10;55.52;40.25;73.27;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:36:35;53.77;40.53;72.49;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:39:00;49.21;40.72;62.72;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:41:26;47.26;40.80;64.84;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:43:52;54.07;41.09;70.41;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:46:17;51.26;41.74;72.17;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:48:42;53.35;40.25;71.39;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:51:07;47.80;39.80;60.80;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:53:33;52.96;40.25;65.47;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:55:58;53.41;39.80;66.47;;
66589;Laerm;53447;49.272;11.070;2023-04-28T07:58:23;52.02;39.64;65.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:00:49;49.89;40.25;66.06;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:03:14;49.69;40.66;63.97;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:05:39;52.11;40.66;64.54;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:08:05;48.94;40.91;62.94;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:10:30;52.66;42.22;65.26;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:12:56;50.38;44.57;62.25;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:15:21;50.16;44.36;68.46;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:17:46;52.18;44.95;69.28;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:20:11;51.86;43.04;64.22;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:22:39;52.85;43.23;64.56;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:25:04;52.96;42.44;65.37;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:27:30;54.21;41.43;67.70;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:29:55;47.23;40.85;61.93;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:32:20;51.29;41.09;73.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:34:46;52.41;42.04;68.03;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:37:11;49.89;40.46;63.50;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:39:37;56.54;40.66;79.48;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:42:02;54.79;40.85;69.01;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:44:33;55.93;40.66;72.20;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:47:00;60.08;40.79;80.06;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:49:33;53.56;40.91;67.03;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:51:59;49.02;41.54;63.59;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:54:29;49.96;40.97;61.87;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:56:55;56.45;40.91;72.08;;
66589;Laerm;53447;49.272;11.070;2023-04-28T08:59:21;54.41;39.39;72.37;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:01:47;47.16;39.80;65.20;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:04:12;46.99;39.80;61.19;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:06:38;53.34;40.66;69.45;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:09:22;51.21;39.96;64.33;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:12:01;52.04;40.03;66.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:14:27;56.98;42.18;71.39;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:16:52;56.23;41.43;72.66;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:19:18;50.66;40.72;65.28;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:21:54;55.48;40.18;73.62;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:24:29;56.99;40.59;73.66;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:26:55;49.99;40.39;66.38;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:29:21;44.12;40.11;53.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:31:46;45.44;41.54;58.96;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:34:11;48.45;42.57;62.03;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:36:37;53.46;43.15;71.37;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:39:02;48.88;42.53;66.74;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:41:34;49.12;41.84;62.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:44:10;60.50;41.38;86.42;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:46:36;53.50;40.97;72.61;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:49:01;46.67;40.79;61.43;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:51:26;48.07;41.59;64.33;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:53:52;52.40;43.19;66.52;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:56:18;58.14;43.08;74.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T09:58:45;52.82;41.15;67.65;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:01:12;52.32;42.89;64.64;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:03:37;59.48;44.07;81.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:06:04;63.37;45.28;81.63;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:08:30;54.00;42.69;71.23;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:10:55;54.26;41.59;69.89;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:13:21;53.83;42.53;77.03;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:15:47;66.93;43.30;89.15;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:18:13;58.88;40.91;82.10;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:20:40;54.30;40.59;71.91;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:25:35;45.01;37.96;63.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:28:10;49.90;40.25;71.22;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:30:35;51.69;38.31;68.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:42:58;48.24;38.08;64.45;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:48:08;46.51;38.20;59.82;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:50:33;46.16;38.20;60.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:53:01;46.92;37.84;63.44;;
66589;Laerm;53447;49.272;11.070;2023-04-28T10:55:30;64.43;39.64;85.30;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:00:39;45.14;37.31;58.82;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:03:05;43.27;37.71;59.36;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:05:30;53.40;37.02;68.55;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:13:27;52.59;38.08;67.56;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:16:05;54.08;37.02;69.57;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:19:16;46.27;37.17;69.02;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:21:16;50.12;36.55;66.74;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:23:42;47.35;36.20;65.40;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:26:08;47.63;37.31;66.93;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:28:33;54.27;39.72;67.32;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:31:12;47.04;37.31;63.57;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:33:42;53.57;36.02;71.33;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:36:20;47.87;37.31;59.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:38:45;51.58;36.38;70.08;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:41:12;44.82;36.20;70.01;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:43:38;46.70;37.45;61.98;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:46:04;46.84;37.58;66.10;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:48:31;55.01;37.17;69.52;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:50:56;45.36;36.87;60.90;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:53:39;56.09;36.87;71.25;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:56:04;53.11;37.84;68.51;;
66589;Laerm;53447;49.272;11.070;2023-04-28T11:58:32;47.84;37.84;68.12;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:01:10;54.35;37.02;74.65;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:03:42;49.95;36.20;69.68;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:06:07;42.13;35.82;61.16;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:08:33;52.48;39.72;70.74;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:11:11;56.14;37.17;78.84;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:13:40;49.89;37.45;65.78;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:16:05;53.66;38.73;68.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:18:32;54.74;37.31;69.09;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:20:57;53.20;37.96;77.23;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:23:32;54.24;38.53;71.95;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:25:58;54.43;39.64;69.57;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:28:23;58.60;36.02;72.30;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:31:03;53.62;36.20;73.88;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:33:29;47.46;38.53;62.21;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:35:54;45.97;35.82;59.68;;
66589;Laerm;53447;49.272;11.070;2023-04-28T12:38:20;52.26;36.38;70.64;;
