sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-04-28T00:01:41;92.90;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:04:07;95.07;;;55.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:06:32;92.07;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:08:58;93.15;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:11:24;91.28;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:13:50;93.13;;;56.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:16:15;93.15;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:18:41;90.10;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:21:07;93.25;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:23:32;91.35;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:25:58;92.85;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:28:24;91.35;;;55.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:30:49;91.43;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:33:15;92.55;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:35:41;92.40;;;55.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:38:06;93.18;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:40:36;90.88;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:43:03;90.87;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:45:29;89.70;;;55.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:47:55;91.50;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:50:22;90.45;;;55.28;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:52:50;89.13;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:55:16;91.38;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T00:57:43;92.20;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:00:09;90.15;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:02:35;89.88;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:05:01;91.13;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:07:27;89.95;;;54.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:09:53;89.70;;;54.97;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:12:19;90.07;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:14:46;92.30;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:17:12;89.32;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:19:38;90.60;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:22:04;91.90;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:24:30;89.75;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:26:56;89.70;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:29:22;90.35;;;55.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:31:47;91.53;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:34:13;89.43;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:36:39;90.70;;;54.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:39:05;90.72;;;54.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:41:30;90.60;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:43:58;89.63;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:46:24;89.00;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:48:50;88.72;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:51:15;89.30;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:53:41;89.90;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:56:07;88.95;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T01:58:32;90.40;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:00:58;90.40;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:03:23;89.63;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:05:49;89.38;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:08:15;89.95;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:10:40;89.90;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:13:06;88.88;;;54.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:15:32;89.72;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:17:59;91.25;;;54.17;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:20:25;89.53;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:22:51;89.95;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:25:17;88.95;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:27:42;89.53;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:30:08;88.93;;;54.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:32:34;88.18;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:35:00;89.13;;;54.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:37:26;88.20;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:39:51;89.65;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:42:17;89.40;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:44:43;89.20;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:47:08;88.30;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:49:34;89.35;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:52:00;88.25;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:54:29;88.15;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:56:54;88.45;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T02:59:21;87.72;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:01:48;90.30;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:04:14;87.82;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:06:40;87.40;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:09:06;88.25;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:11:33;88.95;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:13:58;88.30;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:16:24;87.68;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:18:50;88.78;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:21:15;88.32;;;54.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:23:41;88.88;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:26:07;87.78;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:28:32;87.93;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:30:58;88.63;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:33:24;90.18;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:35:50;87.43;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:38:15;88.32;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:40:41;88.43;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:43:07;87.28;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:45:32;87.05;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:47:58;88.03;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:50:23;88.28;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:52:49;87.82;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:55:15;87.75;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T03:57:40;88.22;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:00:06;87.15;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:02:33;87.18;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:04:58;87.30;;;53.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:07:24;87.65;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:09:50;88.53;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:12:15;87.82;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:14:41;87.72;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:17:07;87.78;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:19:33;87.57;;;53.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:21:59;86.72;;;53.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:24:24;88.40;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:26:50;87.07;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:29:15;87.13;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:31:41;87.72;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:34:09;88.07;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:36:35;86.30;;;52.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:39:01;86.85;;;53.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:41:27;87.20;;;53.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:43:52;86.53;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:46:18;86.93;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:48:44;87.18;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:51:09;87.60;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:53:35;87.15;;;53.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:56:01;87.22;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T04:58:27;86.90;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:00:54;86.90;;;52.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:03:19;87.40;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:05:45;86.82;;;53.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:08:12;87.00;;;52.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:10:38;86.63;;;52.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:13:04;87.25;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:15:30;88.45;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:17:55;86.70;;;52.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:20:22;87.00;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:22:47;86.60;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:25:13;87.18;;;52.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:27:39;86.43;;;52.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:30:08;87.13;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:32:34;86.50;;;52.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:35:02;88.22;;;52.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:37:28;87.35;;;52.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:39:54;86.07;;;52.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:42:19;90.22;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:44:45;96.18;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:47:11;93.80;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:49:37;93.40;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:52:03;92.45;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:54:29;94.65;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:56:55;93.30;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T05:59:22;93.57;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:01:47;91.10;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:04:14;89.15;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:06:40;89.60;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:09:06;96.63;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:11:32;96.32;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:13:57;93.25;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:16:23;91.30;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:18:49;91.53;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:21:15;89.72;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:23:41;91.45;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:26:07;94.03;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:28:33;95.03;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:30:59;95.57;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:33:25;96.88;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:35:50;112.35;;;56.88;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:38:16;98.88;;;56.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:40:42;101.05;;;56.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:43:10;108.00;;;56.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:45:36;103.10;;;56.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:48:02;110.18;;;56.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:50:30;102.65;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:52:55;105.43;;;56.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:55:22;102.45;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T06:57:48;100.00;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:00:14;102.68;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:02:40;102.55;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:05:06;100.93;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:07:32;97.03;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:09:58;100.65;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:12:25;99.65;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:14:51;95.55;;;54.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:17:17;97.95;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:19:42;96.45;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:22:08;100.30;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:24:33;96.70;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:27:00;97.85;;;54.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:29:27;103.53;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:31:57;98.32;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:34:24;98.00;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:36:49;94.65;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:39:15;96.22;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:41:41;94.28;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:44:06;99.22;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:46:32;92.78;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:48:59;96.22;;;54.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:51:25;97.80;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:53:51;95.43;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:56:17;94.20;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T07:58:42;95.03;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:01:08;99.68;;;53.78;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:03:34;96.55;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:05:59;94.25;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:08:25;95.22;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:10:51;97.20;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:13:18;95.53;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:15:44;99.68;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:18:11;95.47;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:20:36;98.40;;;54.22;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:23:02;93.80;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:25:28;91.78;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:27:53;95.40;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:30:20;95.85;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:32:45;94.82;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:35:11;98.45;;;54.22;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:37:39;96.60;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:40:06;92.95;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:42:34;94.47;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:45:01;93.50;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:47:36;93.22;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:50:03;94.50;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:52:30;96.93;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:54:57;90.82;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:57:25;90.97;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-28T08:59:54;92.32;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:02:20;93.15;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:04:46;95.55;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:07:12;94.05;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:09:39;94.25;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:12:05;90.88;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:14:32;93.45;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:16:58;94.65;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:19:34;92.15;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:22:01;90.03;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:26:55;95.60;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:29:21;92.18;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:31:47;94.40;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:34:13;92.47;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:36:39;91.63;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:39:05;93.85;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:41:34;90.28;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:44:17;90.78;;;52.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:46:45;92.70;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:49:12;91.53;;;52.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:51:38;96.47;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:54:04;92.75;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:56:32;96.40;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T09:59:02;92.72;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:01:32;91.28;;;53.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:04:03;91.90;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:06:30;93.07;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:09:00;92.80;;;53.00;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:11:26;90.30;;;53.03;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:13:53;91.95;;;52.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:16:19;91.47;;;52.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:18:45;92.15;;;52.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:21:11;90.40;;;52.78;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:26:17;93.00;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:28:47;92.55;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:33:40;91.82;;;52.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:36:07;90.93;;;52.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:38:33;95.93;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:40:59;90.15;;;52.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:43:36;89.18;;;52.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:46:07;90.53;;;52.97;;
46753;SDS011;32500;50.620;3.400;2023-04-28T10:54:09;92.40;;;52.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:03:48;92.50;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:22:20;87.70;;;51.90;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:24:54;89.80;;;52.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:27:25;88.70;;;52.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:29:51;88.07;;;52.35;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:32:24;90.22;;;52.40;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:34:53;90.43;;;52.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:37:19;93.00;;;52.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:39:45;93.82;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:42:11;90.80;;;52.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:44:37;89.53;;;52.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:47:03;91.68;;;52.78;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:52:03;91.88;;;52.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:54:29;92.95;;;52.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:56:56;92.15;;;52.67;;
46753;SDS011;32500;50.620;3.400;2023-04-28T11:59:23;93.53;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:01:54;91.38;;;52.95;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:06:58;90.03;;;52.78;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:09:32;90.53;;;52.53;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:12:02;88.38;;;52.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:16:59;90.65;;;52.25;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:19:25;87.88;;;52.13;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:22:04;89.80;;;52.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:24:31;88.28;;;52.42;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:27:16;89.95;;;52.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:29:46;89.55;;;52.63;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:32:12;88.88;;;52.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:34:39;88.88;;;52.60;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:37:05;89.25;;;52.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:39:32;89.18;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:41:59;88.47;;;52.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:44:26;89.05;;;52.65;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:46:53;89.90;;;52.80;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:49:19;89.80;;;52.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:51:45;88.78;;;52.38;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:54:11;88.97;;;52.58;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:56:37;88.43;;;52.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T12:59:02;89.38;;;52.85;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:01:28;88.55;;;52.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:03:54;90.90;;;52.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:06:20;89.75;;;52.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:08:46;89.25;;;52.72;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:11:11;89.13;;;52.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:13:37;88.90;;;52.47;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:16:03;89.07;;;52.55;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:18:29;89.72;;;52.78;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:20:55;88.85;;;52.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:23:21;88.75;;;52.50;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:25:47;89.43;;;52.70;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:28:12;89.28;;;52.83;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:30:39;88.82;;;52.45;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:33:05;91.30;;;52.20;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:35:31;90.25;;;52.75;;
46753;SDS011;32500;50.620;3.400;2023-04-28T13:37:57;90.60;;;52.53;;
