sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2023-04-28T00:02:13;101954.03;;;11.73;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:04:39;101958.59;;;11.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:07:04;101963.34;;;11.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:09:30;101953.50;;;11.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:11:55;101960.09;;;11.58;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:14:21;101955.63;;;11.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:16:46;101953.50;;;11.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:19:12;101955.16;;;11.64;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:21:37;101952.19;;;11.69;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:24:03;101950.41;;;11.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:26:28;101961.88;;;11.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:28:54;101954.34;;;11.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:31:19;101955.16;;;11.64;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:33:45;101946.78;;;11.64;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:36:11;101958.44;;;11.57;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:38:36;101959.09;;;11.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:41:02;101964.84;;;11.49;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:43:28;101961.53;;;11.47;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:45:53;101954.16;;;11.51;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:48:19;101956.59;;;11.53;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:50:45;101955.47;;;11.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:53:11;101942.69;;;11.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:55:37;101951.88;;;11.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T00:58:06;101940.88;;;11.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:00:32;101944.16;;;11.67;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:02:58;101938.06;;;11.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:05:25;101948.09;;;11.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:07:51;101943.34;;;11.58;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:10:16;101935.47;;;11.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:12:42;101942.19;;;11.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:15:17;101951.53;;;11.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:17:45;101945.13;;;11.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:20:12;101940.22;;;11.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:22:38;101938.59;;;11.59;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:25:03;101942.53;;;11.49;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:27:30;101940.22;;;11.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:29:55;101945.31;;;11.58;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:32:22;101949.25;;;11.48;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:34:48;101947.59;;;11.30;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:37:13;101953.34;;;11.42;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:39:39;101945.31;;;11.49;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:42:04;101960.38;;;11.31;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:44:31;101959.72;;;11.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:46:56;101964.47;;;11.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:49:22;101962.97;;;11.19;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:51:48;101964.13;;;11.18;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:54:13;101970.84;;;11.17;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:56:39;101966.75;;;11.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T01:59:05;101971.97;;;11.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:01:32;101974.41;;;11.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:03:57;101979.63;;;10.93;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:06:23;101965.53;;;10.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:08:48;101969.00;;;10.95;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:11:14;101969.66;;;11.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:13:39;101974.28;;;11.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:16:05;101970.66;;;11.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:18:31;101970.78;;;11.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:21:07;101967.50;;;10.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:23:33;101964.41;;;10.99;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:26:01;101969.84;;;11.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:28:28;101972.78;;;11.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:31:03;101975.06;;;11.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:33:28;101978.84;;;11.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:35:58;101980.25;;;10.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:38:24;101986.63;;;10.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:40:59;101989.25;;;10.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:43:26;101988.09;;;10.80;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:45:52;101983.03;;;10.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:48:18;101995.84;;;11.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:50:43;101994.75;;;11.09;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:53:11;101995.56;;;11.10;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:55:36;101999.34;;;11.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T02:58:02;102005.25;;;11.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:00:27;102007.56;;;11.19;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:02:53;102004.88;;;10.97;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:05:19;101992.59;;;10.98;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:07:44;101997.34;;;10.97;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:10:10;101998.50;;;11.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:12:36;101998.13;;;10.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:15:01;102006.13;;;10.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:17:27;102010.34;;;10.71;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:19:53;102001.47;;;10.69;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:22:18;101985.28;;;10.71;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:24:44;101983.69;;;10.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:27:10;101987.00;;;10.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:29:35;101990.47;;;11.03;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:32:01;101991.41;;;10.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:34:26;101987.94;;;10.85;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:36:52;101993.34;;;10.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:39:24;101997.09;;;10.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:41:50;102002.31;;;10.69;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:44:50;101997.84;;;10.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:47:16;102002.56;;;10.59;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:49:42;102000.81;;;10.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:52:08;102008.50;;;10.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:54:33;102004.91;;;10.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:56:59;102002.38;;;10.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T03:59:26;102008.16;;;10.59;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:01:52;102000.44;;;10.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:04:17;102006.63;;;10.53;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:06:43;102011.78;;;10.68;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:09:10;102016.38;;;10.64;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:11:36;102015.84;;;10.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:14:01;102013.25;;;10.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:16:28;102003.22;;;10.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:18:55;102000.31;;;10.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:21:26;102000.16;;;10.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:23:52;101995.09;;;10.68;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:26:18;102000.25;;;10.84;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:28:46;101993.06;;;11.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:31:11;101989.34;;;11.04;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:33:37;101993.13;;;11.17;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:36:04;102006.59;;;11.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:38:30;101998.88;;;11.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:40:57;101997.06;;;11.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:43:23;102005.25;;;11.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:45:49;102007.25;;;11.29;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:48:15;102002.22;;;11.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:50:41;102003.69;;;11.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:53:07;102004.03;;;11.61;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:55:33;102002.22;;;11.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T04:57:59;102002.22;;;11.65;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:00:53;102016.53;;;11.72;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:03:19;102020.97;;;11.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:05:46;102014.25;;;11.92;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:08:23;102019.16;;;12.03;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:10:49;102014.38;;;12.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:13:15;102017.50;;;12.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:15:41;102010.41;;;12.48;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:18:27;102022.72;;;12.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:20:52;102023.06;;;12.45;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:23:18;102032.63;;;12.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:25:43;102041.28;;;13.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:28:09;102036.38;;;16.02;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:30:35;102034.34;;;16.86;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:33:01;102036.69;;;17.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:35:26;102046.25;;;18.50;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:37:52;102036.59;;;18.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:40:18;102034.56;;;19.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:42:45;102031.00;;;21.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:45:11;102026.81;;;21.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:47:37;102023.72;;;20.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:50:03;102022.94;;;20.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:52:29;102013.69;;;21.10;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:54:56;102014.09;;;22.42;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:57:25;102018.66;;;22.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T05:59:54;102021.75;;;21.59;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:02:21;102026.31;;;21.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:04:50;102030.28;;;21.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:07:16;102033.59;;;22.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:09:41;102035.72;;;23.07;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:12:07;102031.69;;;23.46;95.32
32324;BME280;25666;44.350;9.222;2023-04-28T06:14:33;102032.00;;;24.85;80.59
32324;BME280;25666;44.350;9.222;2023-04-28T06:17:00;102036.34;;;26.56;65.49
32324;BME280;25666;44.350;9.222;2023-04-28T06:19:25;102045.84;;;27.77;59.46
32324;BME280;25666;44.350;9.222;2023-04-28T06:21:51;102041.31;;;28.22;53.41
32324;BME280;25666;44.350;9.222;2023-04-28T06:24:18;102029.22;;;29.67;46.71
32324;BME280;25666;44.350;9.222;2023-04-28T06:26:45;102022.22;;;29.68;44.41
32324;BME280;25666;44.350;9.222;2023-04-28T06:29:10;102030.91;;;29.81;44.88
32324;BME280;25666;44.350;9.222;2023-04-28T06:31:36;102032.91;;;30.54;42.37
32324;BME280;25666;44.350;9.222;2023-04-28T06:34:01;102024.16;;;29.42;47.00
32324;BME280;25666;44.350;9.222;2023-04-28T06:36:27;102013.06;;;29.28;44.98
32324;BME280;25666;44.350;9.222;2023-04-28T06:38:53;102015.56;;;31.08;42.02
32324;BME280;25666;44.350;9.222;2023-04-28T06:41:18;102013.72;;;30.89;41.25
32324;BME280;25666;44.350;9.222;2023-04-28T06:43:47;102014.41;;;30.13;43.71
32324;BME280;25666;44.350;9.222;2023-04-28T06:46:18;102023.94;;;29.01;48.50
32324;BME280;25666;44.350;9.222;2023-04-28T06:48:44;102025.09;;;30.13;49.01
32324;BME280;25666;44.350;9.222;2023-04-28T06:51:09;102025.25;;;31.01;45.57
32324;BME280;25666;44.350;9.222;2023-04-28T06:53:35;102020.84;;;30.17;47.66
32324;BME280;25666;44.350;9.222;2023-04-28T06:56:01;102029.72;;;31.02;46.07
32324;BME280;25666;44.350;9.222;2023-04-28T06:58:27;102035.03;;;33.03;40.49
32324;BME280;25666;44.350;9.222;2023-04-28T07:00:53;102043.34;;;32.39;41.55
32324;BME280;25666;44.350;9.222;2023-04-28T07:03:18;102028.66;;;33.66;38.47
32324;BME280;25666;44.350;9.222;2023-04-28T07:05:44;102039.78;;;31.92;41.72
32324;BME280;25666;44.350;9.222;2023-04-28T07:08:09;102031.94;;;31.58;43.62
32324;BME280;25666;44.350;9.222;2023-04-28T07:10:35;102035.78;;;33.25;39.76
32324;BME280;25666;44.350;9.222;2023-04-28T07:13:00;102031.53;;;34.89;36.92
32324;BME280;25666;44.350;9.222;2023-04-28T07:15:26;102033.78;;;34.16;37.02
32324;BME280;25666;44.350;9.222;2023-04-28T07:17:52;102041.88;;;32.34;40.26
32324;BME280;25666;44.350;9.222;2023-04-28T07:20:17;102047.97;;;32.89;41.46
32324;BME280;25666;44.350;9.222;2023-04-28T07:22:43;102036.19;;;31.66;43.01
32324;BME280;25666;44.350;9.222;2023-04-28T07:25:09;102044.13;;;33.32;40.63
32324;BME280;25666;44.350;9.222;2023-04-28T07:27:35;102034.47;;;33.17;40.48
32324;BME280;25666;44.350;9.222;2023-04-28T07:30:01;102026.09;;;34.04;39.73
32324;BME280;25666;44.350;9.222;2023-04-28T07:32:26;102033.56;;;32.36;41.85
32324;BME280;25666;44.350;9.222;2023-04-28T07:34:52;102024.84;;;31.24;47.21
32324;BME280;25666;44.350;9.222;2023-04-28T07:37:17;102036.47;;;32.02;43.85
32324;BME280;25666;44.350;9.222;2023-04-28T07:39:43;102036.16;;;32.65;42.91
32324;BME280;25666;44.350;9.222;2023-04-28T07:42:09;102025.22;;;32.29;42.33
32324;BME280;25666;44.350;9.222;2023-04-28T07:44:34;102027.41;;;30.85;48.11
32324;BME280;25666;44.350;9.222;2023-04-28T07:47:01;102030.94;;;28.08;65.49
32324;BME280;25666;44.350;9.222;2023-04-28T07:49:30;102035.88;;;28.28;68.93
32324;BME280;25666;44.350;9.222;2023-04-28T07:51:56;102035.25;;;25.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T07:54:22;102034.91;;;23.31;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T07:56:48;102028.63;;;22.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T07:59:14;102030.75;;;21.75;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:01:39;102031.75;;;20.54;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:04:05;102022.81;;;20.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:06:31;102018.84;;;19.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:08:57;102027.25;;;19.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:11:23;102031.06;;;20.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:13:48;102023.91;;;19.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:16:14;102027.41;;;20.01;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:18:39;102027.25;;;19.60;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:21:05;102026.69;;;19.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:23:31;102024.84;;;19.62;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:25:57;102024.19;;;19.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:28:22;102041.59;;;19.48;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:30:48;102049.25;;;19.48;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:33:13;102043.69;;;19.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:35:39;102051.38;;;19.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:38:05;102053.75;;;19.52;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:40:31;102058.97;;;19.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:42:58;102063.81;;;19.04;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:45:24;102057.16;;;19.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:47:50;102069.06;;;19.29;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:50:20;102069.75;;;19.22;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:52:47;102075.66;;;18.91;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:55:12;102071.44;;;19.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T08:57:45;102076.09;;;19.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:00:13;102080.72;;;19.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:02:39;102080.41;;;19.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:05:11;102083.25;;;19.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:07:37;102084.19;;;19.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:10:20;102086.88;;;19.55;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:12:47;102081.31;;;19.13;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:15:34;102086.06;;;19.09;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:18:05;102094.47;;;19.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:20:32;102092.91;;;19.08;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:23:17;102082.91;;;19.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:25:57;102077.47;;;19.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:28:23;102087.59;;;19.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:30:48;102080.66;;;19.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:33:14;102083.88;;;19.22;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:35:44;102084.69;;;19.00;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:38:11;102086.41;;;19.04;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:43:34;102078.72;;;19.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:46:03;102090.94;;;18.90;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:48:35;102095.13;;;18.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:51:01;102098.50;;;18.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:53:28;102098.06;;;18.84;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:55:55;102096.91;;;18.85;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T09:58:23;102084.25;;;18.56;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:00:52;102086.28;;;18.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:03:20;102087.28;;;18.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:05:46;102090.44;;;18.84;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:08:12;102096.50;;;18.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:10:39;102091.69;;;18.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:13:05;102086.28;;;18.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:15:31;102087.28;;;18.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:17:58;102081.84;;;18.77;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:20:24;102079.66;;;19.12;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:23:44;102081.75;;;19.15;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:26:15;102074.38;;;19.34;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:28:48;102075.34;;;19.18;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:31:16;102082.91;;;19.37;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:33:42;102076.09;;;19.38;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:36:09;102081.41;;;19.66;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:38:35;102077.97;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:41:32;102081.13;;;19.25;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:43:57;102081.94;;;19.26;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:46:23;102070.38;;;19.35;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:49:07;102068.66;;;19.30;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:51:33;102066.53;;;19.23;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:56:25;102061.78;;;19.27;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T10:58:55;102054.38;;;19.42;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:03:56;102044.75;;;18.98;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:09:50;102044.66;;;19.40;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:14:38;102057.66;;;19.44;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:17:10;102041.91;;;19.43;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:19:39;102038.31;;;19.46;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:22:20;102041.47;;;19.41;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:25:01;102029.38;;;19.67;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:27:32;102035.31;;;19.88;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:29:58;102036.50;;;19.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:32:34;102031.50;;;19.47;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:35:00;102031.19;;;19.82;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:37:25;102027.03;;;19.72;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:39:51;102027.50;;;19.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:42:17;102029.44;;;19.74;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:44:50;102027.50;;;19.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:47:29;102033.69;;;20.17;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:49:55;102024.38;;;20.16;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:52:22;102023.94;;;20.14;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:54:55;102014.47;;;20.29;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:57:22;102015.28;;;20.30;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T11:59:48;102003.63;;;20.05;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:02:14;102010.94;;;20.06;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:04:42;102004.41;;;20.32;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:07:11;102013.59;;;19.96;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:09:48;102008.97;;;20.10;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:12:34;101998.94;;;19.87;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:15:02;101988.88;;;19.89;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:17:39;101991.41;;;19.94;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:20:10;101992.81;;;19.81;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:23:02;101985.13;;;19.78;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:25:27;101988.25;;;19.69;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:28:01;101991.78;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:30:27;101994.94;;;19.88;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:32:54;101991.91;;;19.73;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:35:27;101992.09;;;19.58;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:37:53;101994.34;;;19.75;100.00
32324;BME280;25666;44.350;9.222;2023-04-28T12:40:20;101988.88;;;19.86;100.00
