sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:01:18;16.81;16.54;16.02;14.54;116.10;116.05;115.88;115.01;100.24;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:03:44;16.82;16.55;16.02;14.54;116.12;116.07;115.89;115.02;100.24;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:06:10;16.53;16.31;15.88;14.52;115.92;115.87;115.72;114.97;100.41;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:08:36;16.71;16.46;15.97;14.53;116.08;116.03;115.87;115.04;100.34;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:11:02;17.90;17.56;16.88;15.17;121.17;121.10;120.89;119.82;104.13;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:13:27;16.99;16.77;16.34;14.95;119.40;119.35;119.20;118.45;103.48;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:15:53;16.53;16.34;15.96;14.66;117.04;117.00;116.86;116.18;101.60;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:18:19;16.96;16.75;16.34;14.98;119.65;119.60;119.46;118.73;103.78;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:20:46;18.04;17.68;16.96;15.20;121.42;121.35;121.12;120.00;104.20;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:23:12;16.82;16.59;16.15;14.76;117.85;117.80;117.65;116.88;102.07;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:25:37;17.26;16.94;16.32;14.71;117.46;117.40;117.20;116.21;101.07;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:28:03;17.49;17.23;16.72;15.23;121.60;121.54;121.37;120.52;105.13;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:30:29;16.85;16.62;16.16;14.75;117.83;117.78;117.63;116.84;102.01;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:32:55;16.82;16.62;16.23;14.90;118.96;118.91;118.77;118.07;103.24;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:35:21;17.08;16.83;16.32;14.84;118.55;118.49;118.33;117.48;102.45;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:37:48;16.88;16.64;16.15;14.71;117.47;117.42;117.26;116.44;101.58;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:40:13;17.19;16.92;16.38;14.85;118.64;118.58;118.40;117.51;102.40;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:42:39;17.07;16.82;16.32;14.85;118.60;118.54;118.37;117.53;102.52;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:45:05;16.55;16.30;15.80;14.36;114.70;114.65;114.48;113.65;99.10;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:47:35;16.86;16.66;16.25;14.89;118.94;118.89;118.75;118.03;103.16;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:50:03;17.83;17.57;17.04;15.49;123.73;123.67;123.50;122.61;106.92;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:52:34;17.63;17.31;16.68;15.04;120.12;120.06;119.86;118.85;103.39;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:55:02;17.65;17.39;16.87;15.34;122.55;122.50;122.32;121.45;105.93;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:57:30;16.17;15.98;15.60;14.31;114.31;114.27;114.13;113.45;99.20;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T00:59:56;17.27;16.98;16.39;14.82;118.37;118.31;118.12;117.18;102.02;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:02:22;17.68;17.40;16.85;15.30;122.17;122.10;121.92;121.02;105.47;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:04:48;17.05;16.83;16.38;14.97;119.56;119.50;119.35;118.57;103.55;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:07:15;17.52;17.25;16.70;15.16;121.05;120.99;120.81;119.91;104.51;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:09:41;16.90;16.72;16.34;15.02;119.96;119.91;119.78;119.09;104.18;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:12:08;17.03;16.81;16.37;14.97;119.55;119.49;119.34;118.58;103.57;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:14:34;16.97;16.71;16.20;14.72;117.60;117.54;117.37;116.52;101.60;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:16:59;16.30;16.11;15.71;14.40;115.00;114.95;114.82;114.12;99.74;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:19:26;16.76;16.54;16.12;14.76;117.88;117.83;117.68;116.94;102.18;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:21:52;16.98;16.72;16.21;14.74;117.73;117.67;117.50;116.65;101.72;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:24:18;17.03;16.74;16.16;14.61;116.65;116.59;116.41;115.47;100.52;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:26:44;16.45;16.20;15.70;14.26;113.93;113.87;113.71;112.88;98.41;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:29:10;16.77;16.48;15.90;14.36;114.72;114.66;114.48;113.55;98.82;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:31:36;16.38;16.15;15.70;14.32;114.34;114.29;114.13;113.36;98.94;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:34:02;16.28;16.07;15.64;14.30;114.22;114.17;114.02;113.29;98.95;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:36:28;16.53;16.27;15.75;14.29;114.15;114.09;113.92;113.07;98.54;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:38:55;16.15;15.92;15.46;14.09;112.50;112.45;112.30;111.52;97.31;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:41:21;16.31;16.09;15.65;14.29;114.15;114.09;113.95;113.19;98.83;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:43:47;16.60;16.35;15.86;14.42;115.15;115.10;114.93;114.11;99.50;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:46:13;16.18;15.92;15.40;13.96;111.47;111.41;111.25;110.40;96.18;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:48:38;16.83;16.54;15.96;14.42;115.19;115.13;114.94;114.01;99.23;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:51:04;16.57;16.34;15.87;14.46;115.52;115.46;115.31;114.51;99.93;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:53:30;17.08;16.79;16.22;14.67;117.16;117.10;116.91;115.99;100.99;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:55:56;17.06;16.79;16.25;14.73;117.66;117.60;117.43;116.53;101.54;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T01:58:22;16.93;16.67;16.17;14.71;117.50;117.44;117.28;116.44;101.55;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:00:48;17.00;16.75;16.24;14.77;117.95;117.90;117.73;116.88;101.92;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:03:14;16.98;16.68;16.08;14.51;115.90;115.84;115.65;114.69;99.78;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:05:40;16.90;16.64;16.13;14.66;117.09;117.03;116.87;116.01;101.15;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:08:06;16.44;16.24;15.82;14.48;115.68;115.63;115.48;114.76;100.27;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:10:32;17.03;16.76;16.24;14.74;117.72;117.67;117.49;116.62;101.65;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:12:57;17.93;17.64;17.05;15.45;123.37;123.31;123.12;122.16;106.41;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:15:23;17.79;17.53;17.01;15.48;123.59;123.53;123.36;122.48;106.83;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:17:49;18.21;17.91;17.30;15.65;124.96;124.90;124.70;123.71;107.72;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:20:15;17.68;17.40;16.85;15.29;122.08;122.02;121.84;120.92;105.38;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:22:41;18.23;17.92;17.30;15.64;124.95;124.88;124.68;123.69;107.68;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:25:07;18.11;17.78;17.10;15.39;122.90;122.83;122.62;121.55;105.67;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:27:34;17.61;17.36;16.84;15.33;122.45;122.39;122.22;121.36;105.86;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:30:01;17.57;17.32;16.82;15.33;122.43;122.37;122.21;121.37;105.90;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:32:31;18.30;17.93;17.19;15.40;123.00;122.93;122.70;121.56;105.54;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:34:57;18.66;18.25;17.44;15.55;124.20;124.13;123.88;122.64;106.32;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:37:23;18.07;17.79;17.22;15.63;124.82;124.76;124.57;123.64;107.76;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:39:50;18.38;18.08;17.49;15.85;126.61;126.55;126.36;125.39;109.24;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:42:15;18.12;17.80;17.17;15.50;123.81;123.74;123.54;122.53;106.63;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:44:41;17.76;17.44;16.82;15.18;121.21;121.14;120.94;119.94;104.36;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:47:07;17.84;17.61;17.14;15.66;125.09;125.03;124.88;124.06;108.35;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:49:32;18.16;17.90;17.38;15.84;126.50;126.44;126.27;125.40;109.42;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:51:58;17.84;17.54;16.95;15.35;122.60;122.54;122.35;121.40;105.73;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:54:24;18.27;17.98;17.40;15.77;125.96;125.90;125.71;124.75;108.70;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:56:56;18.50;18.19;17.58;15.92;127.12;127.06;126.86;125.87;109.62;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T02:59:23;18.55;18.20;17.52;15.77;125.93;125.86;125.64;124.56;108.29;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:01:49;18.68;18.43;17.93;16.38;130.79;130.73;130.56;129.70;113.25;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:04:16;18.60;18.29;17.67;15.99;127.67;127.61;127.41;126.40;110.07;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:06:42;19.93;19.53;18.73;16.79;134.09;134.01;133.76;132.53;115.07;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:09:08;20.41;19.94;18.99;16.86;134.64;134.55;134.26;132.84;115.00;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:11:35;19.12;18.83;18.27;16.62;132.74;132.68;132.49;131.55;114.73;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:14:01;20.54;20.17;19.42;17.49;139.72;139.64;139.40;138.22;120.20;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:16:27;19.81;19.46;18.77;16.95;135.39;135.31;135.09;133.99;116.60;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:18:52;20.09;19.73;19.02;17.15;136.96;136.88;136.65;135.51;117.88;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:21:18;20.22;19.87;19.15;17.28;138.05;137.97;137.74;136.61;118.86;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:23:44;20.91;20.50;19.68;17.66;141.09;141.01;140.75;139.48;121.16;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:26:10;20.46;20.09;19.36;17.47;139.51;139.44;139.21;138.05;120.10;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:28:35;20.52;20.18;19.51;17.68;141.19;141.11;140.90;139.81;121.78;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:31:01;19.55;19.24;18.62;16.88;134.85;134.79;134.58;133.57;116.38;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:33:27;19.38;19.05;18.40;16.65;132.94;132.88;132.67;131.61;114.60;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:35:53;20.38;19.96;19.11;17.09;136.47;136.39;136.12;134.82;116.98;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:38:19;19.89;19.53;18.80;16.93;135.25;135.18;134.95;133.80;116.35;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:40:46;19.83;19.50;18.86;17.09;136.47;136.40;136.19;135.14;117.72;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:43:12;19.26;18.99;18.45;16.82;134.33;134.27;134.09;133.17;116.22;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:45:39;20.30;19.92;19.18;17.27;137.97;137.90;137.66;136.48;118.68;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:48:05;20.36;20.02;19.34;17.49;139.70;139.63;139.41;138.30;120.42;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:50:31;19.82;19.41;18.58;16.62;132.72;132.64;132.38;131.11;113.76;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:52:57;20.29;19.82;18.88;16.76;133.89;133.80;133.51;132.10;114.38;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:55:23;20.00;19.61;18.83;16.90;135.02;134.94;134.70;133.48;115.96;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T03:57:50;20.47;20.09;19.35;17.44;139.28;139.20;138.97;137.79;119.83;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:00:16;19.52;19.20;18.55;16.79;134.14;134.07;133.86;132.81;115.67;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:02:42;19.06;18.76;18.16;16.48;131.63;131.56;131.37;130.38;113.63;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:05:09;20.77;20.34;19.50;17.46;139.45;139.37;139.10;137.80;119.61;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:07:35;19.69;19.35;18.65;16.84;134.46;134.39;134.17;133.06;115.78;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:10:01;20.25;19.82;18.97;16.94;135.32;135.23;134.97;133.66;115.93;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:12:27;19.34;19.04;18.46;16.78;134.01;133.95;133.76;132.79;115.78;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:14:53;19.21;18.91;18.32;16.63;132.82;132.76;132.56;131.58;114.69;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:17:19;19.65;19.32;18.67;16.91;135.02;134.95;134.75;133.69;116.43;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:19:45;20.64;20.20;19.34;17.28;137.99;137.91;137.64;136.31;118.24;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:22:10;19.59;19.21;18.45;16.57;132.31;132.24;132.00;130.81;113.65;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:24:36;18.60;18.34;17.83;16.27;129.93;129.87;129.70;128.83;112.45;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:27:02;20.15;19.84;19.22;17.45;139.36;139.29;139.09;138.06;120.34;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:29:28;19.02;18.75;18.22;16.61;132.64;132.58;132.40;131.49;114.75;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:31:53;18.73;18.48;17.98;16.41;131.07;131.01;130.84;129.98;113.48;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:34:19;19.79;19.49;18.88;17.16;137.02;136.95;136.75;135.75;118.35;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:36:45;20.21;19.85;19.12;17.24;137.68;137.61;137.38;136.23;118.49;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:39:11;20.12;19.74;18.96;17.03;136.00;135.93;135.68;134.47;116.83;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:41:37;19.95;19.67;19.11;17.42;139.13;139.07;138.88;137.93;120.37;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:44:03;19.92;19.60;18.95;17.17;137.15;137.08;136.87;135.82;118.32;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:46:30;19.52;19.23;18.64;16.95;135.35;135.29;135.09;134.12;116.95;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:48:56;18.85;18.56;17.98;16.33;130.43;130.37;130.18;129.22;112.64;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:51:21;18.86;18.60;18.08;16.49;131.66;131.60;131.43;130.53;113.93;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:53:47;18.74;18.45;17.87;16.23;129.63;129.57;129.38;128.42;111.95;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:56:13;19.59;19.21;18.46;16.59;132.52;132.45;132.21;131.04;113.87;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T04:58:41;19.14;18.86;18.31;16.67;133.13;133.06;132.88;131.95;115.10;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:01:08;19.90;19.57;18.92;17.13;136.81;136.74;136.53;135.47;117.99;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:03:34;19.52;19.16;18.44;16.61;132.63;132.55;132.33;131.19;114.07;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:06:00;19.38;19.05;18.38;16.60;132.62;132.55;132.34;131.26;114.25;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:08:27;19.14;18.87;18.33;16.71;133.49;133.43;133.25;132.34;115.50;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:10:53;19.35;18.98;18.25;16.41;131.05;130.98;130.75;129.60;112.64;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:13:19;19.16;18.84;18.20;16.48;131.60;131.53;131.33;130.30;113.47;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:15:45;18.98;18.65;17.98;16.23;129.60;129.53;129.32;128.25;111.59;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:18:12;18.08;17.79;17.21;15.60;124.56;124.50;124.31;123.36;107.47;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:20:38;18.64;18.27;17.54;15.74;125.71;125.64;125.41;124.27;107.94;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:23:04;18.13;17.86;17.33;15.76;125.87;125.81;125.63;124.73;108.78;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:25:30;18.10;17.79;17.18;15.53;124.02;123.95;123.75;122.76;106.87;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:27:56;18.49;18.21;17.66;16.06;128.24;128.18;127.99;127.07;110.81;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:30:22;17.99;17.75;17.27;15.77;125.97;125.91;125.75;124.93;109.09;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:32:48;17.27;17.04;16.58;15.15;120.97;120.92;120.76;119.97;104.76;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:35:14;17.42;17.21;16.80;15.41;123.06;123.01;122.87;122.13;106.77;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:37:40;17.71;17.46;16.95;15.45;123.37;123.31;123.14;122.29;106.70;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:40:08;17.77;17.48;16.88;15.28;122.02;121.96;121.77;120.81;105.20;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:42:34;18.07;17.78;17.21;15.60;124.61;124.55;124.36;123.42;107.53;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:45:00;18.19;17.87;17.22;15.53;124.06;123.99;123.78;122.75;106.79;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:47:26;17.36;17.14;16.71;15.29;122.11;122.05;121.90;121.13;105.83;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:49:53;18.25;17.94;17.31;15.63;124.87;124.80;124.60;123.59;107.56;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:52:19;17.80;17.58;17.13;15.68;125.22;125.16;125.01;124.22;108.54;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:54:45;18.03;17.72;17.10;15.45;123.42;123.35;123.16;122.16;106.33;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:57:11;18.64;18.28;17.57;15.79;126.09;126.02;125.80;124.68;108.34;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T05:59:37;17.93;17.64;17.06;15.46;123.44;123.38;123.19;122.24;106.49;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:02:02;18.03;17.74;17.17;15.57;124.39;124.32;124.14;123.20;107.35;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:04:28;18.06;17.71;17.01;15.27;121.96;121.89;121.68;120.58;104.76;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:06:54;17.19;16.96;16.50;15.07;120.36;120.30;120.15;119.35;104.22;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:09:20;18.35;18.06;17.46;15.83;126.40;126.34;126.14;125.18;109.05;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:11:46;17.87;17.57;16.98;15.36;122.68;122.62;122.43;121.46;105.76;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:14:12;17.16;16.88;16.34;14.81;118.28;118.22;118.04;117.15;102.07;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:16:37;16.50;16.32;15.97;14.69;117.32;117.27;117.14;116.49;101.93;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:19:03;16.81;16.64;16.30;15.03;120.00;119.95;119.83;119.19;104.35;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:21:30;17.00;16.78;16.33;14.93;119.26;119.20;119.05;118.28;103.31;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:23:56;17.05;16.80;16.30;14.84;118.56;118.50;118.34;117.50;102.50;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:26:22;16.75;16.56;16.19;14.88;118.82;118.78;118.64;117.96;103.18;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:28:48;17.05;16.85;16.45;15.09;120.51;120.46;120.32;119.60;104.57;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:31:15;16.64;16.47;16.12;14.84;118.53;118.48;118.36;117.71;103.02;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:33:41;17.40;17.13;16.60;15.07;120.40;120.34;120.16;119.28;103.98;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:36:06;17.05;16.77;16.23;14.72;117.56;117.50;117.32;116.43;101.45;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:38:32;17.33;17.11;16.69;15.29;122.09;122.03;121.89;121.13;105.86;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:40:58;17.79;17.44;16.76;15.05;120.17;120.10;119.89;118.81;103.22;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:43:24;17.27;17.01;16.47;14.95;119.42;119.36;119.18;118.30;103.11;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:45:50;16.49;16.34;16.04;14.82;118.32;118.28;118.17;117.57;103.01;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:48:16;16.95;16.75;16.36;15.01;119.90;119.85;119.71;119.00;104.06;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:50:42;17.52;17.31;16.91;15.52;123.95;123.90;123.76;123.02;107.57;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:53:08;17.45;17.18;16.65;15.12;120.77;120.71;120.53;119.65;104.30;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:55:33;17.86;17.52;16.85;15.15;121.03;120.96;120.75;119.69;104.04;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T06:57:59;17.44;17.16;16.62;15.09;120.51;120.45;120.28;119.38;104.05;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:00:26;16.82;16.61;16.19;14.82;118.37;118.31;118.17;117.43;102.60;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:02:52;16.42;16.25;15.91;14.65;117.03;116.99;116.87;116.23;101.74;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:05:18;15.63;15.45;15.10;13.87;110.73;110.68;110.56;109.92;96.13;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:07:44;15.94;15.74;15.34;14.04;112.11;112.06;111.93;111.22;97.18;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:10:10;15.87;15.69;15.34;14.10;112.57;112.53;112.40;111.75;97.75;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:12:37;15.81;15.68;15.41;14.27;113.92;113.88;113.78;113.23;99.25;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:15:03;16.37;16.14;15.69;14.32;114.33;114.28;114.13;113.36;98.95;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:17:29;16.01;15.84;15.49;14.24;113.70;113.65;113.53;112.88;98.75;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:19:55;16.22;16.00;15.54;14.17;113.20;113.15;113.00;112.23;97.95;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:22:21;16.26;16.01;15.51;14.08;112.45;112.40;112.23;111.40;97.10;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:24:46;15.26;15.09;14.76;13.58;108.42;108.38;108.26;107.65;94.19;0.55
