sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:00:07;98888.28;;;10.43;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:02:32;98869.47;;;10.60;97.20
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:04:58;98891.72;;;10.54;99.52
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:07:23;98896.97;;;10.54;95.33
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:09:49;98892.22;;;10.48;95.59
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:12:14;98902.44;;;10.51;96.37
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:14:39;98910.78;;;10.45;95.81
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:17:05;98911.38;;;10.49;95.44
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:19:30;98918.63;;;10.45;99.56
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:21:56;98917.44;;;10.49;97.63
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:24:21;98922.44;;;10.41;98.14
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:26:46;98919.09;;;10.39;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:29:12;98929.47;;;9.95;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:31:38;98928.25;;;9.88;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:34:03;98947.34;;;9.43;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:36:28;98940.97;;;9.47;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:38:56;98940.84;;;9.49;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:41:21;98944.19;;;9.51;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:43:47;98942.34;;;9.40;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:46:20;98943.31;;;9.03;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:48:46;98949.63;;;8.88;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:51:12;98958.44;;;8.75;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:53:37;98959.84;;;8.91;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:56:02;98958.19;;;8.90;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T00:58:28;98962.69;;;8.76;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:01:00;98975.25;;;8.83;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:03:26;98975.81;;;8.99;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:05:51;98976.25;;;8.93;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:08:21;98986.09;;;8.90;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:10:47;98989.22;;;8.82;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:13:12;98981.19;;;8.85;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:15:37;98990.78;;;8.85;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:18:02;98985.56;;;8.85;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:20:28;99001.22;;;8.97;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:22:53;99008.31;;;8.95;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:25:18;99002.38;;;8.93;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:27:44;99003.75;;;8.86;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:30:09;99010.44;;;8.90;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:32:34;99007.28;;;8.98;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:35:00;99004.34;;;9.02;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:37:25;99011.34;;;9.02;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:39:50;99005.59;;;9.09;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:42:15;99009.13;;;9.08;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:44:41;99009.13;;;9.08;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:47:06;98997.97;;;9.06;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:49:31;98995.97;;;9.10;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:51:56;98999.34;;;8.99;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:54:22;99006.16;;;8.89;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:56:47;99012.13;;;8.79;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T01:59:12;99012.97;;;8.79;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:01:37;99012.97;;;8.79;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:04:03;99005.63;;;8.84;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:06:28;99010.22;;;8.93;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:08:53;99011.28;;;8.91;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:11:19;99014.19;;;8.86;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:13:44;99013.28;;;8.87;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:16:09;99010.34;;;8.79;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:18:40;99005.44;;;8.75;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:21:09;99006.28;;;8.75;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:23:35;99010.25;;;8.68;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:26:01;99007.63;;;8.68;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:28:27;99008.16;;;8.61;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:31:01;99013.16;;;8.51;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:33:27;99011.50;;;8.50;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:35:57;99023.81;;;8.48;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:38:22;99018.69;;;8.47;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:40:48;99033.34;;;8.49;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:43:13;99027.88;;;8.52;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:45:38;99039.19;;;8.53;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:48:04;99035.94;;;8.62;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:50:29;99036.34;;;8.68;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:52:55;99047.66;;;8.69;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:55:20;99050.97;;;8.71;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T02:57:48;99047.97;;;8.77;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:00:13;99044.50;;;8.76;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:02:40;99049.22;;;8.71;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:05:07;99048.47;;;8.69;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:07:34;99040.94;;;8.77;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:10:00;99039.91;;;8.80;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:12:33;99049.28;;;8.82;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:14:58;99051.41;;;8.77;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:17:25;99062.34;;;8.82;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:19:50;99070.19;;;8.82;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:22:15;99069.69;;;8.77;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:24:41;99068.53;;;8.81;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:27:06;99066.75;;;8.82;99.55
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:29:31;99070.59;;;8.89;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:31:56;99068.31;;;8.72;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:34:22;99073.22;;;8.76;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:36:47;99067.88;;;8.65;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:39:12;99079.59;;;8.72;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:41:37;99075.31;;;8.59;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:44:03;99073.84;;;8.67;97.30
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:46:28;99080.31;;;8.74;89.82
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:48:53;99082.00;;;8.88;90.58
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:51:19;99091.41;;;8.90;95.64
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:53:44;99098.31;;;8.79;96.73
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:56:09;99102.59;;;8.92;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T03:58:35;99091.53;;;9.01;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:01:00;99109.28;;;9.09;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:03:26;99102.34;;;9.20;100.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:05:51;99108.84;;;9.27;94.16
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:08:20;99098.59;;;9.24;92.20
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:10:45;99096.78;;;9.37;85.77
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:13:10;99094.38;;;9.47;86.84
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:15:35;99097.78;;;9.24;83.66
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:18:01;99102.66;;;9.28;83.79
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:20:32;99106.53;;;9.35;80.73
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:22:58;99110.16;;;9.58;73.26
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:25:23;99115.72;;;9.41;70.80
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:27:48;99125.50;;;9.62;78.06
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:30:13;99118.16;;;9.67;81.64
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:32:39;99120.16;;;9.64;73.29
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:35:04;99118.69;;;9.72;66.46
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:37:29;99124.56;;;9.99;65.49
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:39:55;99129.78;;;9.99;61.39
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:42:20;99127.28;;;9.98;60.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:44:45;99134.22;;;9.86;61.38
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:47:11;99132.31;;;10.01;63.69
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:49:36;99139.34;;;10.24;60.01
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:52:01;99135.66;;;10.26;58.78
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:54:27;99135.63;;;10.03;58.92
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:56:54;99134.81;;;10.02;58.15
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T04:59:19;99136.06;;;10.09;61.94
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:01:44;99144.50;;;9.89;60.00
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:04:10;99139.25;;;9.89;63.07
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:06:35;99153.19;;;9.77;60.15
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:09:01;99154.09;;;9.89;60.96
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:11:26;99149.63;;;9.78;58.30
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:13:51;99154.41;;;9.84;57.34
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:16:16;99151.59;;;9.87;57.63
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:18:42;99149.94;;;9.86;60.33
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:21:07;99160.47;;;9.97;59.55
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:23:32;99157.63;;;10.00;58.27
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:25:58;99156.41;;;9.93;58.10
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:28:23;99161.50;;;9.95;57.54
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:30:48;99154.97;;;9.77;55.77
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:33:14;99164.25;;;10.06;57.36
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:35:39;99154.44;;;10.20;59.05
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:38:04;99169.69;;;10.26;57.30
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:40:31;99158.25;;;10.85;54.49
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:42:56;99160.56;;;11.79;52.74
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:45:21;99160.41;;;12.66;48.99
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:47:46;99164.00;;;13.87;46.13
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:50:12;99170.53;;;14.32;44.61
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:52:37;99169.78;;;14.11;42.44
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:55:02;99177.56;;;13.73;43.87
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:57:28;99182.56;;;13.46;44.50
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T05:59:53;99180.66;;;13.87;42.44
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:02:19;99188.66;;;13.76;41.82
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:04:44;99183.53;;;13.75;42.06
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:07:09;99190.38;;;13.57;42.58
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:09:35;99178.22;;;14.73;41.75
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:12:00;99185.03;;;14.85;42.34
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:14:27;99194.28;;;14.98;41.18
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:16:52;99180.13;;;15.09;40.78
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:19:18;99185.22;;;15.85;39.34
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:21:43;99184.53;;;16.10;39.44
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:24:16;99190.63;;;18.01;35.71
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:26:41;99196.72;;;17.00;36.19
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:29:07;99191.47;;;18.02;34.52
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:31:32;99188.75;;;20.12;31.28
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:33:57;99186.72;;;20.52;30.94
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:36:23;99187.88;;;20.72;29.95
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:38:48;99185.34;;;21.61;28.97
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:41:13;99188.00;;;20.26;29.40
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:43:38;99185.56;;;20.47;29.98
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:46:04;99183.63;;;21.31;28.95
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:48:29;99183.03;;;20.53;28.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:50:55;99180.72;;;19.57;30.20
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:53:20;99188.06;;;19.39;30.24
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:55:46;99183.84;;;22.81;27.58
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T06:58:11;99184.97;;;20.59;28.98
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:00:36;99191.31;;;20.58;29.62
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:03:02;99177.09;;;20.43;28.25
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:05:27;99175.47;;;20.65;28.37
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:07:53;99185.91;;;21.34;28.01
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:10:18;99186.84;;;22.07;27.29
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:12:44;99181.34;;;21.79;27.26
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:15:09;99186.47;;;22.10;27.13
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:17:35;99186.06;;;21.69;27.25
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:20:00;99184.03;;;22.79;26.11
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:22:25;99174.31;;;21.12;27.45
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:24:51;99169.66;;;19.30;28.71
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:27:16;99183.44;;;17.86;30.78
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:29:41;99182.00;;;17.40;32.15
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:32:07;99175.75;;;15.92;33.53
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:34:34;99173.88;;;14.43;35.86
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:37:02;99180.69;;;14.55;36.49
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:39:28;99173.53;;;14.08;37.43
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:41:54;99169.78;;;14.11;37.55
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:44:21;99165.13;;;14.24;37.30
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:46:47;99165.72;;;14.75;37.23
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:49:12;99167.63;;;13.86;37.38
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:51:37;99170.53;;;13.53;37.66
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:54:03;99165.78;;;13.17;38.49
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:56:28;99175.78;;;13.53;37.76
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T07:58:54;99156.28;;;13.55;38.39
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:01:19;99160.22;;;13.70;39.07
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:03:45;99157.44;;;13.62;38.01
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:06:10;99160.47;;;13.07;38.96
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:08:35;99153.69;;;12.93;38.81
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:11:01;99144.34;;;13.21;39.01
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:13:26;99149.78;;;12.88;38.95
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:15:53;99157.13;;;13.05;40.18
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:18:20;99150.19;;;13.55;39.03
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:20:45;99150.88;;;13.96;38.11
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:23:10;99147.78;;;13.82;38.52
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:25:36;99147.44;;;13.26;39.36
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:28:01;99145.31;;;13.20;40.36
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:30:27;99133.75;;;13.32;38.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:32:53;99136.25;;;13.34;39.68
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:35:18;99138.31;;;13.60;39.73
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:37:43;99137.97;;;13.84;39.31
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:40:32;99140.22;;;13.28;39.22
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:42:58;99133.19;;;13.38;39.07
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:45:24;99127.19;;;13.47;39.09
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:47:50;99130.81;;;13.56;39.25
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:50:15;99133.25;;;13.48;39.07
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:52:44;99131.53;;;13.07;39.45
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T08:55:11;99122.47;;;13.00;40.10
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:00:05;99129.66;;;13.49;40.06
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:02:31;99130.59;;;13.78;40.26
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:04:56;99127.16;;;13.87;39.58
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:07:21;99124.41;;;13.98;39.13
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:09:47;99115.06;;;14.33;39.41
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:12:12;99113.84;;;14.47;37.94
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:14:37;99115.19;;;14.22;38.65
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:17:12;99112.00;;;14.38;38.62
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:19:38;99110.75;;;14.23;39.38
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:22:12;99108.84;;;14.53;39.71
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:24:38;99115.34;;;14.87;38.25
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:27:05;99106.06;;;14.45;38.59
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:29:32;99113.94;;;14.26;39.69
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:32:16;99118.81;;;14.31;39.52
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:34:46;99124.06;;;14.21;38.88
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:37:15;99129.78;;;13.77;39.02
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:39:42;99133.84;;;14.00;39.37
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:42:07;99122.63;;;14.08;39.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:44:32;99123.00;;;13.75;39.37
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:46:58;99122.22;;;14.03;39.44
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:49:23;99119.34;;;14.25;40.03
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:51:49;99105.97;;;13.98;39.17
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:54:14;99105.25;;;13.77;40.50
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:56:40;99110.25;;;13.80;39.60
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T09:59:07;99100.34;;;13.63;40.36
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:01:36;99108.19;;;13.93;40.66
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:04:05;99092.47;;;14.40;39.62
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:06:34;99081.63;;;14.43;39.97
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:09:02;99086.63;;;14.56;40.17
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:11:29;99084.53;;;14.59;38.97
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:13:54;99091.38;;;14.43;38.85
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:16:20;99071.38;;;14.50;38.63
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:18:46;99083.03;;;14.66;38.07
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:21:13;99094.09;;;14.13;39.12
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:23:58;99089.91;;;14.01;39.63
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:29:08;99074.31;;;14.47;39.60
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:31:35;99080.81;;;14.43;40.17
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:34:20;99084.28;;;14.34;40.39
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:36:49;99085.78;;;14.46;40.96
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:39:16;99074.31;;;14.47;40.20
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:41:41;99062.41;;;14.98;40.99
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T10:57:40;99056.53;;;15.50;38.20
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:02:50;99059.72;;;14.52;39.64
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:05:16;99060.25;;;14.65;39.69
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:08:12;99064.97;;;14.71;40.04
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:10:56;99056.94;;;14.54;39.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:13:26;99057.72;;;14.73;39.03
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:16:03;99062.19;;;14.63;39.15
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:18:32;99052.19;;;14.76;39.78
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:21:06;99053.94;;;14.95;39.36
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:23:32;99051.03;;;14.98;39.72
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:25:57;99055.69;;;15.13;39.35
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:28:23;99043.50;;;15.03;38.91
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:30:48;99051.22;;;15.14;38.70
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:33:14;99032.25;;;15.01;39.17
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:35:40;99056.63;;;14.76;40.40
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:38:05;99045.00;;;14.69;40.66
34702;BME280;20923;42.67277800;26.33580600;2023-04-28T11:40:31;99050.44;;;15.04;40.88
