sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:00:34;2.88;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:04:15;2.72;;;1.73;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:07:56;2.63;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:11:37;2.38;;;1.75;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:15:18;2.40;;;1.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:18:58;3.67;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:22:39;2.58;;;1.83;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:26:22;2.20;;;1.77;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:30:03;2.67;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:33:46;2.67;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:37:27;2.33;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:41:10;3.50;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:44:55;2.92;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:48:37;2.50;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:52:18;3.30;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:55:59;2.90;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T00:59:43;4.32;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:03:24;2.47;;;2.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:07:05;2.50;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:10:46;2.47;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:14:28;3.40;;;2.67;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:18:08;2.78;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:21:50;3.28;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:25:31;3.40;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:29:12;2.90;;;2.05;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T01:32:56;2.40;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:12:31;4.82;;;3.72;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:16:14;5.13;;;3.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:19:55;6.03;;;3.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:23:49;7.63;;;3.97;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:27:36;6.18;;;3.55;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:31:18;5.05;;;3.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:35:06;5.32;;;2.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:38:54;5.72;;;2.47;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:42:37;5.82;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:46:17;12.02;;;2.35;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:50:03;3.33;;;1.75;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:53:44;4.65;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T10:57:26;5.07;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:01:22;3.55;;;1.83;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:05:13;4.43;;;1.63;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:08:57;4.75;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:12:39;5.93;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:16:24;5.97;;;2.17;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:20:08;5.03;;;2.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:23:56;4.50;;;1.85;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:36:19;5.95;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:40:02;5.82;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T11:43:50;6.10;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:03:26;6.10;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:07:17;3.08;;;1.63;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:11:01;5.43;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:18:39;5.78;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:22:21;7.93;;;4.18;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:26:05;8.25;;;3.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:29:45;4.63;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:33:26;8.85;;;2.40;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:37:07;6.88;;;1.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:41:06;9.88;;;2.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:44:55;10.02;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:48:41;10.85;;;4.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:52:22;7.65;;;2.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:56:09;8.65;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T12:59:54;10.32;;;2.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:03:36;7.90;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:07:21;6.93;;;2.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:11:02;9.73;;;4.57;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:14:43;8.05;;;3.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:18:25;8.98;;;2.72;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:22:06;21.20;;;13.75;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:25:47;9.07;;;4.57;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:29:28;7.75;;;2.75;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:33:09;9.38;;;2.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:36:52;8.32;;;2.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:40:32;8.60;;;1.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:44:13;6.95;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:47:54;6.55;;;3.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:51:35;7.90;;;2.35;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:55:16;6.00;;;1.83;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T13:58:58;6.13;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:02:42;5.43;;;2.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:06:23;7.65;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:10:04;7.22;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:13:46;4.82;;;1.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:17:27;7.68;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:21:07;5.47;;;2.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:24:48;4.65;;;1.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:28:29;9.50;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:32:11;7.65;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:35:52;6.35;;;1.73;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:39:32;5.95;;;1.67;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:43:13;5.55;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:46:55;6.18;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:50:36;9.23;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:54:17;5.53;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T14:57:57;5.38;;;2.35;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:01:38;7.45;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:05:20;3.75;;;1.77;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:09:01;8.35;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:12:42;6.07;;;1.65;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:16:26;8.13;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:20:12;10.45;;;2.53;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:23:55;7.03;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:27:36;5.43;;;1.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:31:17;13.90;;;4.78;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:34:58;8.10;;;3.40;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:38:38;4.85;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:42:19;7.30;;;2.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:46:00;6.93;;;2.47;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:49:41;6.85;;;2.40;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:53:21;7.20;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T15:57:02;10.85;;;3.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:00:43;8.95;;;4.18;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:04:26;10.57;;;2.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:08:07;8.63;;;3.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:11:50;7.70;;;3.42;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:15:31;6.88;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:19:12;7.65;;;2.38;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:22:53;7.15;;;1.83;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:26:34;6.97;;;2.30;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:30:16;5.63;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:34:00;6.88;;;3.72;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:37:41;8.50;;;3.05;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:41:22;5.60;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:45:06;7.25;;;2.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:48:49;7.10;;;2.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:52:30;7.55;;;2.53;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:56:12;7.38;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T16:59:54;7.82;;;2.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:03:39;9.40;;;3.45;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:07:20;8.32;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:11:01;9.70;;;2.30;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:14:46;5.68;;;2.17;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:18:26;8.30;;;1.98;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:22:07;4.45;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:25:51;9.40;;;2.17;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:29:32;6.93;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:33:13;8.13;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:36:53;7.38;;;2.28;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:40:34;5.53;;;1.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:44:16;7.70;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:47:56;6.75;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:51:37;6.68;;;2.17;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:55:18;6.90;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T17:58:59;6.93;;;2.05;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:02:44;6.32;;;2.30;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:06:27;8.27;;;2.30;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:10:08;5.28;;;1.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:13:53;7.35;;;2.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:17:35;6.72;;;2.33;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:21:17;6.32;;;2.35;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:24:58;5.10;;;1.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:28:39;7.28;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:32:20;7.25;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:36:04;6.43;;;2.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:39:46;6.18;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:43:28;7.80;;;2.28;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:47:08;9.77;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:50:49;7.95;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:54:32;5.85;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T18:58:13;5.53;;;2.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:01:53;5.20;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:05:34;8.07;;;1.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:09:15;8.65;;;1.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:12:58;10.13;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:16:39;5.47;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:20:20;7.88;;;2.67;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:24:03;7.35;;;1.88;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:27:48;7.68;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:31:29;8.10;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:35:10;6.20;;;1.95;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:38:51;7.43;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:42:32;6.07;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:46:13;9.40;;;2.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:49:57;6.85;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:53:38;7.55;;;3.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T19:57:19;12.02;;;2.70;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:01:00;7.15;;;2.30;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:04:43;12.93;;;2.65;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:08:27;5.78;;;1.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:12:08;6.35;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:15:49;9.80;;;2.67;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:19:33;6.85;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:23:14;7.15;;;2.28;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:26:59;6.40;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:30:40;6.90;;;2.45;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:34:20;6.68;;;2.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:38:01;7.05;;;2.03;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:41:43;7.50;;;2.05;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:45:27;6.93;;;2.17;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:49:09;11.70;;;2.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:52:50;7.28;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T20:56:36;11.30;;;3.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:00:21;5.93;;;1.80;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:04:04;10.70;;;2.42;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:07:47;8.05;;;2.33;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:11:28;7.45;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:15:16;8.55;;;2.10;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:18:57;8.15;;;2.15;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:22:38;9.05;;;2.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:26:19;7.70;;;2.28;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:30:00;10.52;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T21:33:44;9.90;;;2.38;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:31:41;11.38;;;2.50;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:35:21;8.27;;;2.58;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:39:05;10.90;;;3.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:42:47;6.47;;;1.85;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:46:28;8.13;;;2.35;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:50:08;8.27;;;2.42;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:53:50;8.52;;;2.53;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T22:57:31;10.15;;;2.03;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:01:12;5.63;;;1.90;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:04:52;9.32;;;1.83;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:08:33;8.45;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:12:16;12.10;;;2.13;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:15:56;7.57;;;2.28;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:19:38;8.32;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:23:19;8.02;;;2.25;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:27:02;8.25;;;2.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:30:44;8.30;;;2.22;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:34:25;8.25;;;2.00;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:38:06;10.00;;;2.38;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:41:48;8.60;;;3.08;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:45:28;9.30;;;1.92;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:49:10;8.10;;;2.60;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:52:51;8.45;;;2.20;;
51465;SDS011;67421;50.28821020;9.26445876;2023-11-19T23:56:33;11.18;;;2.10;;
