sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-11-19T00:02:21;95445.56;;;20.69
75773;BMP280;64381;0.000;0.000;2023-11-19T00:04:47;95434.47;;;20.69
75773;BMP280;64381;0.000;0.000;2023-11-19T00:07:13;95425.41;;;20.68
75773;BMP280;64381;0.000;0.000;2023-11-19T00:09:38;95426.16;;;20.69
75773;BMP280;64381;0.000;0.000;2023-11-19T00:12:04;95424.81;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:14:30;95413.91;;;20.72
75773;BMP280;64381;0.000;0.000;2023-11-19T00:16:55;95415.22;;;20.71
75773;BMP280;64381;0.000;0.000;2023-11-19T00:19:21;95408.94;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:21:46;95402.66;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:24:11;95396.56;;;20.71
75773;BMP280;64381;0.000;0.000;2023-11-19T00:26:36;95404.69;;;20.69
75773;BMP280;64381;0.000;0.000;2023-11-19T00:29:02;95389.53;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:31:27;95386.94;;;20.72
75773;BMP280;64381;0.000;0.000;2023-11-19T00:33:52;95386.75;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:36:17;95381.94;;;20.71
75773;BMP280;64381;0.000;0.000;2023-11-19T00:38:42;95389.72;;;20.72
75773;BMP280;64381;0.000;0.000;2023-11-19T00:41:08;95383.97;;;20.70
75773;BMP280;64381;0.000;0.000;2023-11-19T00:43:33;95377.56;;;20.68
75773;BMP280;64381;0.000;0.000;2023-11-19T00:45:58;95378.84;;;20.67
75773;BMP280;64381;0.000;0.000;2023-11-19T00:48:23;95371.84;;;20.66
75773;BMP280;64381;0.000;0.000;2023-11-19T00:50:48;95367.59;;;20.65
75773;BMP280;64381;0.000;0.000;2023-11-19T00:53:14;95367.59;;;20.65
75773;BMP280;64381;0.000;0.000;2023-11-19T00:55:39;95364.09;;;20.64
75773;BMP280;64381;0.000;0.000;2023-11-19T00:58:04;95366.13;;;20.64
75773;BMP280;64381;0.000;0.000;2023-11-19T01:00:29;95362.47;;;20.61
75773;BMP280;64381;0.000;0.000;2023-11-19T01:02:55;95359.53;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T01:05:20;95362.31;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T01:07:45;95373.38;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T01:10:11;95373.56;;;20.61
75773;BMP280;64381;0.000;0.000;2023-11-19T01:12:36;95368.59;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T01:15:01;95367.09;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T01:17:26;95366.19;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T01:19:51;95349.41;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T01:22:17;95355.69;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T01:24:42;95361.25;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T01:27:07;95357.00;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T01:29:32;95352.75;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T01:31:57;95347.19;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T01:34:23;95353.47;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T01:36:48;95348.69;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T01:39:13;95344.63;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T01:41:38;95341.97;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T01:44:05;95339.22;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T01:46:31;95335.00;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T01:48:57;95330.88;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T01:51:22;95324.81;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T01:53:48;95316.66;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T01:56:15;95308.34;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T01:58:41;95314.78;;;20.63
75773;BMP280;64381;0.000;0.000;2023-11-19T02:01:07;95311.28;;;20.62
75773;BMP280;64381;0.000;0.000;2023-11-19T02:03:33;95311.28;;;20.62
75773;BMP280;64381;0.000;0.000;2023-11-19T02:05:59;95309.22;;;20.63
75773;BMP280;64381;0.000;0.000;2023-11-19T02:08:25;95311.44;;;20.64
75773;BMP280;64381;0.000;0.000;2023-11-19T02:10:50;95296.28;;;20.65
75773;BMP280;64381;0.000;0.000;2023-11-19T02:13:15;95293.34;;;20.63
75773;BMP280;64381;0.000;0.000;2023-11-19T02:15:41;95282.25;;;20.63
75773;BMP280;64381;0.000;0.000;2023-11-19T02:20:44;95270.13;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T02:23:09;95268.81;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T02:25:35;95259.78;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T02:28:01;95261.81;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T02:30:27;95252.75;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T02:32:56;95249.25;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T02:35:21;95241.50;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T02:37:46;95233.78;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T02:40:11;95233.03;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T02:42:37;95231.56;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T02:45:02;95222.50;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T02:47:27;95225.13;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T02:49:52;95229.38;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T02:52:18;95230.13;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T02:54:43;95221.50;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T02:57:08;95219.44;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T02:59:35;95209.66;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T03:02:00;95191.56;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T03:04:25;95195.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T03:06:51;95194.34;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T03:09:16;95188.81;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T03:11:41;95190.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T03:14:06;95195.09;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T03:16:31;95202.09;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T03:18:57;95186.94;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T03:21:31;95188.97;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T03:23:57;95191.31;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T03:26:23;95190.00;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T03:28:48;95191.47;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T03:31:13;95181.88;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T03:33:38;95185.38;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T03:36:04;95175.72;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:38:29;95182.00;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:40:54;95182.00;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:43:19;95179.22;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:45:44;95182.00;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:48:10;95180.72;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T03:50:35;95184.78;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T03:53:00;95187.72;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T03:55:25;95186.09;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T03:57:50;95192.34;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T04:00:16;95198.50;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T04:02:41;95185.38;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T04:05:07;95185.38;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T04:07:32;95186.69;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T04:09:58;95176.72;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T04:12:23;95178.91;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T04:14:48;95180.94;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T04:17:13;95191.88;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T04:19:39;95193.19;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T04:22:04;95180.78;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T04:24:29;95191.00;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T04:26:54;95193.78;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T04:29:19;95195.81;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T04:31:45;95199.31;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T04:34:10;95195.63;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:36:36;95203.94;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:39:01;95192.13;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T04:41:27;95198.41;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:43:52;95199.88;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T04:46:17;95203.94;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:48:42;95196.38;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:51:08;95195.63;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T04:53:33;95195.81;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T04:55:58;95192.31;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T04:58:23;95186.94;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T05:00:48;95190.44;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T05:03:14;95199.06;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T05:05:39;95208.09;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T05:08:04;95202.00;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T05:10:29;95199.94;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T05:12:54;95199.94;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T05:15:20;95211.03;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T05:17:45;95204.78;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T05:20:10;95195.31;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T05:22:35;95199.38;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T05:25:00;95202.88;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T05:27:26;95212.47;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T05:29:51;95211.75;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T05:32:16;95214.50;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T05:34:41;95222.81;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T05:37:06;95221.97;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T05:39:32;95224.72;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T05:41:57;95234.53;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T05:44:22;95221.22;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T05:46:47;95228.06;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T05:49:13;95230.81;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T05:51:38;95223.84;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T05:54:08;95223.84;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T05:56:33;95229.22;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T05:58:59;95227.91;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T06:01:24;95234.75;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T06:03:49;95227.59;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T06:06:15;95231.84;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T06:08:40;95222.78;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T06:11:05;95226.84;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T06:13:30;95219.84;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T06:15:56;95220.56;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T06:18:21;95220.41;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T06:20:46;95233.56;;;20.43
75773;BMP280;64381;0.000;0.000;2023-11-19T06:23:11;95234.97;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T06:25:36;95238.66;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T06:28:02;95233.88;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T06:30:28;95221.84;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T06:32:53;95226.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T06:35:18;95221.50;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T06:37:43;95232.69;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T06:40:09;95233.44;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T06:42:34;95225.13;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T06:45:00;95230.81;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T06:47:26;95235.06;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T06:49:51;95232.31;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T06:52:17;95237.41;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T06:54:42;95248.50;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T06:57:07;95235.97;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T06:59:32;95240.94;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T07:01:57;95243.16;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T07:04:23;95244.44;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T07:06:48;95245.72;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T07:09:13;95250.53;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T07:11:39;95254.03;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T07:14:05;95250.53;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T07:16:31;95258.13;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T07:18:56;95255.22;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T07:21:21;95257.44;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T07:23:46;95264.25;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T07:26:12;95264.06;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T07:28:37;95263.38;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T07:31:03;95263.38;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T07:33:28;95266.69;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T07:35:53;95262.31;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T07:38:19;95267.84;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T07:40:44;95277.59;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T07:43:09;95284.47;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T07:45:34;95278.94;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T07:47:59;95285.75;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T07:50:25;95285.56;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T07:52:50;95286.31;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T07:55:15;95278.59;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T07:57:40;95290.38;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T08:00:06;95290.38;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T08:02:31;95297.41;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T08:04:57;95294.50;;;20.43
75773;BMP280;64381;0.000;0.000;2023-11-19T08:07:22;95294.63;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T08:09:47;95295.22;;;20.44
75773;BMP280;64381;0.000;0.000;2023-11-19T08:12:13;95289.81;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T08:14:38;95297.41;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T08:17:03;95293.53;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T08:19:29;95298.66;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T08:21:55;95288.31;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T08:24:20;95293.09;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T08:26:45;95293.25;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T08:29:10;95283.66;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T08:31:35;95294.16;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T08:34:01;95290.06;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T08:36:26;95296.22;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T08:38:51;95296.34;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T08:41:16;95298.56;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T08:43:41;95301.91;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T08:46:10;95300.59;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T08:48:36;95303.38;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T08:51:01;95291.97;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T08:53:26;95298.25;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T08:55:51;95296.78;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T08:58:17;95305.09;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T09:00:42;95300.09;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T09:03:07;95300.09;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T09:05:32;95303.59;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T09:07:57;95294.00;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T09:10:23;95295.88;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T09:12:48;95297.75;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:15:13;95294.97;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:17:38;95302.56;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:20:04;95292.22;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:22:29;95292.03;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T09:24:54;95306.63;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T09:27:20;95316.97;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T09:29:45;95320.50;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T09:32:10;95321.94;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:34:35;95315.69;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T09:37:00;95316.06;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T09:39:25;95314.03;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T09:41:51;95318.28;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T09:44:17;95327.13;;;20.45
75773;BMP280;64381;0.000;0.000;2023-11-19T09:46:42;95326.59;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T09:49:08;95322.69;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T09:51:33;95315.09;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T09:53:59;95315.09;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T09:56:25;95315.28;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T09:58:50;95295.88;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T10:01:16;95302.16;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T10:03:41;95305.81;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T10:06:07;95310.06;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:08:33;95296.94;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:10:59;95301.16;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T10:13:28;95286.00;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:15:55;95280.47;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:18:25;95281.94;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T10:20:51;95272.16;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:23:16;95270.66;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T10:25:41;95279.59;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:28:06;95273.03;;;20.61
75773;BMP280;64381;0.000;0.000;2023-11-19T10:30:31;95272.16;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:33:03;95263.09;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:35:28;95265.75;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:37:53;95258.13;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:40:19;95255.38;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T10:42:44;95257.25;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T10:45:22;95249.25;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T10:47:48;95250.41;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T10:50:14;95243.22;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T10:52:39;95241.19;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T10:55:07;95240.47;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T10:57:36;95238.97;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T11:00:05;95237.53;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T11:02:33;95226.44;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T11:05:01;95226.44;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T11:07:26;95229.22;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T11:09:51;95224.25;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T11:12:21;95229.06;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T11:14:47;95228.88;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T11:17:17;95221.31;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T11:19:42;95229.63;;;20.46
75773;BMP280;64381;0.000;0.000;2023-11-19T11:22:07;95224.81;;;20.47
75773;BMP280;64381;0.000;0.000;2023-11-19T11:27:43;95230.50;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T11:30:31;95229.22;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T11:33:26;95222.34;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T11:36:19;95228.78;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T11:38:48;95209.41;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T11:41:21;95212.34;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T11:43:51;95218.63;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T11:49:07;95211.03;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T11:57:10;95203.06;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T12:02:08;95206.94;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T12:04:34;95210.44;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T12:07:06;95213.81;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T12:09:33;95211.63;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T12:12:17;95206.19;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T12:15:02;95211.75;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T12:20:04;95210.13;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T12:22:30;95211.28;;;20.51
75773;BMP280;64381;0.000;0.000;2023-11-19T12:24:56;95212.16;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T12:27:21;95212.16;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T12:29:46;95196.28;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T12:32:11;95196.88;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T12:34:37;95197.56;;;20.53
75773;BMP280;64381;0.000;0.000;2023-11-19T12:37:05;95198.91;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T12:39:30;95196.13;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T12:41:56;95179.94;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T12:44:21;95192.47;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T12:46:59;95185.03;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T12:49:24;95171.63;;;20.48
75773;BMP280;64381;0.000;0.000;2023-11-19T12:51:49;95173.06;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T12:54:14;95170.31;;;20.49
75773;BMP280;64381;0.000;0.000;2023-11-19T12:56:40;95173.81;;;20.50
75773;BMP280;64381;0.000;0.000;2023-11-19T12:59:11;95174.13;;;20.54
75773;BMP280;64381;0.000;0.000;2023-11-19T13:01:37;95173.97;;;20.52
75773;BMP280;64381;0.000;0.000;2023-11-19T13:04:15;95168.03;;;20.55
75773;BMP280;64381;0.000;0.000;2023-11-19T13:06:45;95163.22;;;20.56
75773;BMP280;64381;0.000;0.000;2023-11-19T13:09:24;95156.31;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T13:11:50;95162.59;;;20.57
75773;BMP280;64381;0.000;0.000;2023-11-19T13:14:15;95171.66;;;20.58
75773;BMP280;64381;0.000;0.000;2023-11-19T13:16:40;95179.41;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T13:19:05;95168.31;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T13:21:31;95165.56;;;20.59
75773;BMP280;64381;0.000;0.000;2023-11-19T13:23:56;95168.47;;;20.61
75773;BMP280;64381;0.000;0.000;2023-11-19T13:26:22;95169.81;;;20.60
75773;BMP280;64381;0.000;0.000;2023-11-19T13:28:47;95162.34;;;20.63
