sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:01:33;27.42;25.90;28.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:03:58;27.43;26.10;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:06:24;27.42;26.17;28.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:08:51;27.42;26.14;29.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:11:17;27.42;26.22;28.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:13:43;27.42;26.19;28.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:16:08;27.41;26.01;28.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:18:35;27.40;26.31;28.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:21:05;27.41;26.07;28.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:23:31;27.40;26.12;28.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:25:56;27.40;25.91;28.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:28:22;27.41;25.98;28.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:30:49;27.40;26.08;28.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:33:15;27.41;26.13;28.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:35:41;27.40;26.30;28.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:38:07;27.42;26.09;28.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:40:32;27.41;26.13;28.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:42:58;27.41;26.28;28.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:45:24;27.40;26.07;28.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:47:50;27.40;26.18;28.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:50:16;27.40;26.25;28.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:52:43;27.40;26.15;28.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:55:08;27.41;25.99;28.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T00:57:34;27.39;26.09;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:00:01;27.39;26.10;28.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:02:32;27.40;26.20;28.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:05:00;27.39;26.17;28.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:07:25;27.40;25.99;28.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:09:52;27.41;26.28;29.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:12:18;27.41;26.35;28.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:14:43;27.42;26.08;28.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:17:09;27.41;26.02;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:19:35;27.40;26.13;28.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:22:01;27.41;26.06;28.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:24:27;27.40;26.14;28.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:26:54;27.40;26.20;28.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:29:20;27.40;26.05;28.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:31:46;27.40;26.25;28.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:34:12;27.40;26.25;28.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:36:38;27.41;26.27;28.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:39:04;27.40;26.13;28.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:41:40;27.39;25.92;28.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:44:08;27.40;26.02;28.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:46:35;27.41;26.29;28.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:49:02;27.39;26.06;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:51:29;27.41;26.20;28.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:53:58;27.40;26.24;28.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:56:26;27.41;26.14;28.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T01:58:55;27.38;26.16;28.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:01:22;27.39;26.15;28.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:03:48;27.39;26.16;28.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:06:14;27.39;25.86;28.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:08:41;27.37;26.23;28.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:11:07;27.37;26.06;28.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:13:33;27.38;26.20;28.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:16:01;27.38;25.82;28.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:18:28;27.39;25.87;29.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:20:58;27.39;26.31;28.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:23:27;27.38;26.24;28.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:26:16;27.38;26.24;28.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:28:44;27.37;25.96;28.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:31:10;27.38;26.19;28.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:33:38;27.38;25.47;28.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:36:05;27.38;26.11;28.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:38:33;27.38;25.82;28.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:41:03;27.39;26.16;28.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:43:31;27.38;26.18;28.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:46:01;27.39;26.26;28.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:48:28;27.40;26.13;28.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:50:53;27.43;26.27;28.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:53:19;27.52;26.21;28.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:55:47;27.74;26.26;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T02:58:16;28.21;26.84;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:00:50;28.77;27.23;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:03:37;29.14;27.92;30.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:06:07;29.24;28.06;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:08:35;29.35;28.09;30.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:11:04;29.41;28.12;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:13:30;29.47;28.18;30.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:15:56;29.52;28.21;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:18:21;29.56;28.27;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:20:47;29.58;28.13;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:23:13;29.53;28.12;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:25:39;29.51;28.06;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:28:04;29.49;28.05;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:30:31;29.51;28.28;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:33:02;29.50;28.17;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:35:28;29.45;28.15;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:38:03;29.44;28.15;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:40:29;29.47;28.05;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:42:58;29.48;27.95;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:45:24;29.51;28.18;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:47:51;29.52;28.20;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:50:17;29.60;28.36;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:52:47;29.62;28.25;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:55:13;29.63;28.42;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T03:57:39;29.66;28.28;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:00:06;29.69;28.27;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:02:40;29.72;28.39;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:05:06;29.72;28.54;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:07:34;29.74;28.37;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:10:04;29.75;28.49;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:12:30;29.76;28.61;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:14:57;29.76;28.49;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:17:25;29.79;28.57;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:19:52;29.79;28.56;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:22:49;29.81;28.61;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:25:23;29.81;28.62;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:27:55;29.81;28.50;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:30:22;29.81;28.54;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:32:49;29.82;28.63;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:35:17;29.83;28.64;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:37:48;29.87;28.64;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:40:14;29.89;28.58;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:42:40;29.90;28.50;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:45:07;29.92;28.62;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:47:36;29.91;28.68;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:50:02;29.94;28.72;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:52:29;29.94;28.71;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:54:54;29.96;28.61;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:57:20;29.98;28.74;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T04:59:48;29.98;28.67;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:02:17;29.96;28.75;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:04:43;29.97;28.72;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:07:10;29.97;28.67;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:09:36;29.96;28.66;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:12:04;29.96;28.73;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:14:30;29.96;28.83;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:16:56;29.98;28.60;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:19:22;29.99;28.64;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:21:51;29.99;28.49;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:24:18;30.01;28.61;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:26:49;30.01;28.73;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:29:16;30.05;28.65;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:31:43;30.07;28.79;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:34:08;30.08;28.77;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:36:34;30.08;28.65;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:39:02;30.11;28.96;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:41:30;30.10;28.92;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:43:56;30.10;28.88;34.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:46:22;30.09;28.80;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:48:48;30.10;28.80;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:51:14;30.14;28.85;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:53:42;30.17;28.94;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:56:09;30.18;28.90;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T05:58:35;30.19;28.89;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:01:01;30.22;29.04;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:03:28;30.22;29.02;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:05:57;30.24;29.04;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:08:23;30.28;29.07;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:10:52;30.28;29.01;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:13:21;30.30;29.00;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:15:47;30.34;29.05;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:18:13;30.31;29.17;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:20:43;30.31;28.88;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:23:12;30.36;29.04;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:25:38;30.33;29.22;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:28:07;30.31;29.18;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:30:32;30.29;29.07;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:33:04;30.31;29.08;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:35:29;30.30;29.20;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:38:02;30.27;28.97;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:40:31;30.28;28.99;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:42:58;30.24;29.00;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:45:24;30.22;28.69;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:47:50;30.24;29.08;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:50:16;30.23;28.79;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:52:41;30.20;29.13;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:55:08;30.23;28.92;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T06:57:34;30.22;29.06;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:00:00;30.18;28.93;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:02:26;30.20;29.00;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:04:55;30.16;28.64;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:07:28;30.14;28.88;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:09:54;30.12;28.72;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:12:22;30.10;28.90;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:14:50;30.10;28.73;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:17:19;30.10;28.98;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:19:46;30.10;28.55;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:22:14;30.10;28.89;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:24:40;30.11;28.94;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:27:07;30.10;28.79;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:29:36;30.10;28.88;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:32:02;30.09;28.95;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:34:28;30.11;28.79;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:36:54;30.13;28.91;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:39:25;30.14;28.69;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:41:51;30.13;29.00;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:44:17;30.15;28.81;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:46:45;30.15;29.00;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:49:14;30.15;28.96;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:51:46;30.17;28.68;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:54:12;30.17;29.05;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:56:42;30.20;28.86;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T07:59:08;30.23;28.96;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:01:41;30.26;28.85;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:04:07;30.27;29.04;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:06:36;30.31;29.00;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:09:02;30.30;29.10;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:11:28;30.30;28.85;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:13:54;30.34;28.92;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:16:20;30.39;29.00;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:18:48;30.40;29.10;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:21:15;30.43;29.23;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:23:40;30.45;29.17;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:26:09;30.45;29.16;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:28:37;30.49;29.27;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:31:04;30.50;29.28;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:33:30;30.54;29.30;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:35:56;30.54;29.30;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:38:22;30.57;29.19;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:40:48;30.57;29.32;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:43:17;30.60;29.32;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:45:43;30.62;29.51;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:48:09;30.64;29.40;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:50:35;30.65;29.29;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:53:01;30.68;29.52;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:55:26;30.69;29.55;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T08:57:52;30.72;29.47;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:00:18;30.76;29.60;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:02:44;30.77;29.56;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:05:10;30.80;29.17;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:07:35;30.81;29.47;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:10:01;30.84;29.30;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:12:27;30.82;29.38;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:14:55;30.86;29.80;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:17:21;30.89;29.67;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:19:47;30.90;29.66;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:22:15;30.92;29.46;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:24:41;30.93;29.65;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:27:09;30.93;29.62;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:29:35;30.93;29.84;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:32:01;30.93;29.79;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:34:35;30.94;29.64;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:37:01;30.95;29.61;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:39:34;30.98;29.81;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:42:01;30.99;29.79;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:44:30;31.04;29.78;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:46:59;31.06;29.89;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:49:27;31.12;29.86;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:51:54;31.09;29.54;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:54:23;31.09;29.85;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:56:49;31.09;29.93;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T09:59:16;31.06;29.72;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:01:44;31.15;29.88;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:04:19;31.13;29.81;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:06:45;31.19;29.86;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:09:12;31.24;30.12;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:11:40;31.29;30.00;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:14:06;31.29;29.98;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:16:35;31.31;30.05;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:21:27;31.29;30.00;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:23:55;31.24;29.92;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:26:27;31.11;29.84;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:28:55;31.07;29.85;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:31:21;31.03;29.72;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:33:51;30.95;29.66;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:36:17;30.87;29.32;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:38:56;30.88;29.54;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:41:30;30.85;29.49;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:43:57;30.88;29.66;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:46:22;30.94;29.66;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:48:49;31.10;29.80;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:51:20;31.18;29.58;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:53:49;31.28;29.84;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:56:24;31.36;30.07;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T10:58:51;31.39;30.15;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:01:20;31.42;29.98;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:03:51;31.43;30.02;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:06:21;31.42;30.06;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:08:48;31.44;30.19;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:11:16;31.43;30.13;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:13:54;31.42;30.17;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:16:25;31.42;29.98;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:18:52;31.40;30.12;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:21:25;31.38;30.22;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:27:28;31.36;29.96;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-11-19T11:33:04;31.41;30.15;32.70;;
