sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:23:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:26:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:28:48;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:31:17;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:33:45;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:36:13;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:38:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:41:10;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:43:38;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:46:06;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:48:34;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:51:02;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:53:32;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:56:00;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T18:58:28;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:00:56;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:03:24;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:05:54;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:08:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:10:50;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:13:19;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:15:46;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:18:14;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:20:42;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:23:11;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:25:38;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:28:07;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:30:36;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:33:03;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:35:31;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:37:59;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:40:28;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:43:00;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:45:28;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:47:57;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:50:30;18;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:52:58;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:55:26;29;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T19:57:54;24;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:00:23;42;39;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:02:51;27;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:05:19;32;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:07:47;38;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:10:15;34;33;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:12:48;35;33;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:15:16;40;36;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:17:45;43;40;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:20:14;47;41;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:22:42;39;36;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:25:15;45;40;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:27:44;47;38;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:30:12;47;44;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:32:45;42;40;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:35:14;51;45;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:37:48;50;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:40:16;50;44;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:42:44;47;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:45:13;40;39;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:47:41;42;40;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:50:15;46;42;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:52:43;49;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:55:11;41;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T20:57:44;45;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:00:12;46;41;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:02:41;45;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:05:10;39;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:07:39;45;43;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:10:08;44;39;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:12:37;43;41;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:15:05;38;36;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:17:35;42;40;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:20:08;39;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:22:36;38;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:25:05;34;32;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:27:33;42;37;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:30:01;41;32;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:32:29;33;31;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:34:56;35;30;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:37:24;32;30;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:39:55;38;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:42:24;37;33;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:44:52;32;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:47:21;28;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:49:50;30;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:52:17;28;26;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:54:45;30;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:57:13;27;26;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T21:59:42;30;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:02:10;24;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:04:38;26;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:07:06;27;26;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:09:34;22;21;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:12:03;29;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:14:32;26;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:17:00;25;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:19:29;28;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:21:57;22;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:24:25;24;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:26:53;30;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:29:22;24;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:31:51;19;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:34:18;20;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:36:46;22;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:39:15;19;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:41:48;18;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:44:16;18;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:46:44;19;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:49:12;21;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:51:40;16;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:54:09;20;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:56:37;18;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T22:59:05;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:01:33;16;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:04:01;13;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:06:29;18;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:08:57;16;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:11:25;13;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:13:52;16;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:16:20;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:18:47;16;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:21:15;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:23:43;12;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:26:11;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:28:40;13;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:31:09;13;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:33:37;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:36:06;14;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:38:35;13;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:41:04;11;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:43:34;13;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:46:01;11;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:48:28;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:50:57;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:53:25;12;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:55:52;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2023-11-19T23:58:21;11;10;
