sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:00:23;9.3;9.3;9.3;8.9;;;;105.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:02:53;8.7;8.7;8.7;8.3;;;;102.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:05:22;8.6;8.6;8.6;8.2;;;;100.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:07:53;9.3;9.3;9.3;8.8;;;;99.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:10:22;8.3;8.3;8.3;7.9;;;;97.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:12:52;7.7;7.7;7.7;7.4;;;;96.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:15:23;7.5;7.5;7.5;7.2;;;;95.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:17:52;6.9;6.9;6.9;6.6;;;;95.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:20:21;6.7;6.7;6.7;6.4;;;;96.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:22:49;6.8;6.8;6.8;6.5;;;;99.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:25:19;6.3;6.3;6.3;6.0;;;;102.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:27:49;6.3;6.3;6.3;6.0;;;;103.0;86.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:30:20;5.3;5.3;5.3;5.1;;;;103.0;86.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:32:48;6.1;6.1;6.1;5.8;;;;103.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:35:19;5.6;5.6;5.6;5.3;;;;104.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:37:48;5.2;5.2;5.2;5.0;;;;105.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:40:20;5.1;5.1;5.0;4.6;;;;104.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:42:49;5.4;5.4;5.4;5.2;;;;101.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:45:17;5.5;5.5;5.4;5.0;;;;99.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:47:46;5.9;5.8;5.7;5.3;;;;97.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:50:15;5.9;5.9;5.7;5.3;;;;94.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:52:46;5.1;5.0;4.9;4.6;;;;90.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:55:15;5.7;5.7;5.5;5.1;;;;88.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T00:57:43;5.6;5.6;5.6;5.3;;;;87.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:00:13;6.4;6.3;6.1;5.6;;;;86.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:02:49;6.0;5.9;5.7;5.2;;;;85.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:05:18;5.9;5.8;5.6;5.1;;;;82.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:07:50;6.3;6.2;6.0;5.4;;;;80.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:10:20;5.9;5.7;5.4;4.8;;;;79.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:12:52;7.0;6.7;6.2;5.4;;;;79.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:15:21;6.3;6.1;5.6;4.8;;;;79.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:17:50;6.9;6.7;6.2;5.3;;;;79.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:20:19;6.4;6.1;5.6;4.8;;;;77.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:22:48;6.5;6.3;5.7;4.8;;;;76.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:25:18;5.7;5.5;5.1;4.3;;;;75.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:27:46;6.8;6.5;5.9;5.0;;;;72.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:30:16;6.9;6.6;5.8;4.8;;;;71.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:32:46;6.4;6.1;5.3;4.2;;;;70.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:35:16;7.1;6.7;5.8;4.5;;;;69.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:37:45;6.7;6.2;5.3;3.9;;;;70.0;61.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:40:13;7.1;6.7;5.7;4.3;;;;70.0;60.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:42:43;7.4;6.9;5.9;4.4;;;;69.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:45:16;7.8;7.4;6.4;4.9;;;;68.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:47:57;7.9;7.5;6.5;5.0;;;;67.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:50:31;6.8;6.4;5.5;4.3;;;;66.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:53:02;7.8;7.2;6.1;4.4;;;;64.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:55:30;7.3;6.7;5.6;4.1;;;;63.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T01:58:01;7.7;7.2;6.0;4.4;;;;62.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:00:32;8.4;7.8;6.6;4.9;;;;61.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:03:01;9.7;8.8;7.0;4.6;;;;61.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:05:32;9.2;8.5;6.9;4.8;;;;61.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:08:02;9.4;8.6;7.1;4.9;;;;61.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:10:31;9.8;9.0;7.3;5.0;;;;61.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:13:00;10.0;9.1;7.3;4.7;;;;61.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:15:32;11.0;10.0;7.7;4.7;;;;62.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:18:19;10.2;9.3;7.4;4.8;;;;62.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:20:50;9.7;8.8;6.9;4.3;;;;62.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:23:21;12.0;10.8;8.3;5.0;;;;61.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:25:55;10.2;9.2;7.2;4.5;;;;60.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:28:31;10.6;9.6;7.4;4.5;;;;59.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:31:02;10.8;9.8;7.6;4.7;;;;58.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:33:32;12.3;11.0;8.3;4.8;;;;58.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:36:00;11.9;10.7;8.2;4.8;;;;59.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:38:30;12.6;11.2;8.2;4.3;;;;60.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:40:59;13.7;12.2;9.0;4.9;;;;59.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:43:32;11.6;10.4;7.8;4.4;;;;59.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:46:03;11.9;10.6;7.8;4.3;;;;60.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:48:33;14.8;13.2;9.8;5.4;;;;64.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:51:03;14.2;12.7;9.4;5.1;;;;67.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:53:35;12.1;10.9;8.5;5.2;;;;71.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:56:06;15.4;13.8;10.4;6.0;;;;74.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T02:58:45;12.4;11.2;8.6;5.2;;;;76.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:01:20;15.2;13.8;10.9;7.0;;;;78.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:03:56;14.8;13.4;10.5;6.7;;;;78.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:06:27;18.4;16.8;13.2;8.5;;;;78.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:08:56;14.6;13.6;11.3;8.2;;;;77.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:11:24;24.1;22.7;20.0;15.8;;;;77.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:13:53;26.5;25.8;24.3;21.4;;;;74.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:16:21;29.4;28.8;27.6;24.8;;;;61.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:18:50;45.3;44.5;42.7;38.7;;;;54.0;53.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:21:18;46.4;45.3;43.0;38.4;;;;48.0;57.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:23:54;37.4;36.4;34.3;30.3;;;;45.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:26:22;43.8;42.7;40.5;35.9;;;;45.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:28:53;42.4;41.3;38.9;34.3;;;;45.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:31:23;41.9;41.1;39.3;35.5;;;;45.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:33:53;50.0;48.9;46.5;41.6;;;;46.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:36:22;42.0;41.2;39.4;35.6;;;;48.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:38:50;19.4;18.9;17.9;15.8;;;;52.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:41:19;19.9;18.9;16.6;13.1;;;;62.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:43:47;15.3;14.2;11.9;8.7;;;;70.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:46:18;16.7;15.3;12.3;8.4;;;;75.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:48:48;17.0;15.4;12.2;7.8;;;;80.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:51:18;22.1;20.2;16.1;10.7;;;;85.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:53:48;24.8;22.9;18.8;13.1;;;;87.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:56:16;31.7;30.2;27.2;22.4;;;;89.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T03:58:47;40.7;39.7;37.6;33.5;;;;89.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:01:15;44.2;43.2;41.0;36.6;;;;87.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:03:43;31.4;30.2;27.7;23.5;;;;83.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:06:12;20.8;19.7;17.5;14.1;;;;79.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:08:40;17.0;16.1;14.0;10.9;;;;76.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:11:10;15.9;14.6;11.9;8.1;;;;76.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:13:39;20.1;18.2;14.1;8.6;;;;76.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:16:08;16.1;14.5;11.3;7.0;;;;78.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:18:37;16.2;14.6;11.0;6.4;;;;83.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:21:07;17.5;15.6;11.6;6.3;;;;91.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:23:37;20.2;18.0;13.4;7.4;;;;96.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:26:06;17.7;15.7;11.5;6.2;;;;103.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:28:36;18.7;16.7;12.5;7.0;;;;107.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:31:05;18.8;16.7;12.5;7.0;;;;111.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:33:35;16.1;14.3;10.6;5.7;;;;115.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:36:04;18.2;16.1;11.7;6.0;;;;116.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:38:34;20.0;17.6;12.5;6.0;;;;119.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:41:05;20.0;17.6;12.6;6.1;;;;121.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:43:34;21.1;18.6;13.2;6.2;;;;122.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:46:05;19.5;17.2;12.3;6.0;;;;126.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:48:34;19.3;16.9;12.0;5.7;;;;130.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:51:03;18.0;15.9;11.2;5.3;;;;134.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:53:33;20.0;17.5;12.3;5.7;;;;138.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:56:02;18.8;16.5;11.6;5.3;;;;138.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T04:58:35;18.1;15.9;11.3;5.4;;;;137.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:01:05;20.4;17.9;12.6;5.8;;;;138.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:03:39;22.2;19.4;13.5;6.0;;;;140.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:06:08;20.2;17.7;12.4;5.6;;;;142.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:08:37;21.4;18.7;13.0;5.8;;;;143.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:11:06;22.3;19.7;14.0;6.7;;;;143.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:13:36;22.4;19.7;13.9;6.6;;;;142.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:16:05;20.5;18.0;12.7;5.9;;;;142.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:18:35;21.2;18.7;13.2;6.3;;;;141.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:21:05;18.3;16.1;11.5;5.6;;;;137.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:23:34;19.8;17.5;12.6;6.2;;;;132.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:26:03;19.8;17.5;12.7;6.5;;;;130.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:28:32;16.6;14.7;10.6;5.4;;;;127.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:31:01;19.0;16.8;11.9;5.8;;;;128.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:33:29;20.3;17.8;12.6;5.9;;;;128.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:35:57;20.8;18.2;12.6;5.6;;;;130.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:38:29;19.2;16.9;11.9;5.6;;;;132.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:40:57;20.6;18.1;12.8;6.0;;;;133.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:43:26;21.1;18.5;13.0;6.0;;;;133.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:45:54;19.1;16.8;11.9;5.6;;;;133.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:48:25;24.4;21.4;14.9;6.7;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:50:55;18.1;16.0;11.4;5.5;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:53:24;22.4;19.7;13.9;6.4;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:55:55;19.9;17.5;12.4;5.9;;;;132.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T05:58:26;19.7;17.4;12.4;6.0;;;;124.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:00:57;18.6;16.4;11.7;5.8;;;;126.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:03:29;23.1;20.2;13.9;6.0;;;;130.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:05:57;21.1;18.5;13.0;6.1;;;;132.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:08:25;19.4;17.1;12.2;6.0;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:10:56;19.2;16.9;11.9;5.5;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:13:27;21.4;18.8;13.4;6.5;;;;133.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:15:56;22.8;20.1;14.3;6.9;;;;131.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:18:25;23.6;20.8;14.9;7.4;;;;131.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:20:53;20.1;17.7;12.7;6.3;;;;134.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:23:22;25.1;21.9;15.3;6.8;;;;137.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:25:50;24.0;21.0;14.5;6.4;;;;134.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:28:19;22.0;19.3;13.7;6.4;;;;139.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:30:47;20.7;18.2;12.9;6.2;;;;142.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:33:16;21.3;18.8;13.3;6.3;;;;143.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:35:45;20.0;17.6;12.6;6.2;;;;143.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:38:13;21.3;18.6;13.0;5.9;;;;143.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:40:42;19.8;17.4;12.4;6.0;;;;143.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:43:11;19.1;16.8;12.0;5.8;;;;143.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:45:40;19.6;17.3;12.3;6.0;;;;132.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:48:11;19.5;17.2;12.2;5.9;;;;131.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:50:39;20.2;17.7;12.4;5.7;;;;131.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:53:08;20.8;18.3;12.8;5.9;;;;131.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:55:38;20.7;18.2;12.8;6.0;;;;131.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T06:58:07;20.2;17.8;12.5;5.8;;;;130.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:00:36;22.3;19.6;13.9;6.7;;;;129.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:03:04;20.1;17.7;12.5;5.9;;;;128.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:05:35;23.7;20.7;14.3;6.3;;;;127.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:08:07;22.6;19.8;14.0;6.5;;;;125.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:10:36;20.3;17.9;12.9;6.4;;;;123.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:13:05;21.9;19.3;13.6;6.3;;;;121.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:15:34;21.7;19.0;13.4;6.2;;;;120.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:18:02;20.6;18.0;12.6;5.6;;;;119.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:20:31;22.0;19.3;13.6;6.3;;;;116.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:23:00;21.3;18.7;13.1;6.0;;;;113.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:25:28;20.9;18.3;12.8;5.8;;;;111.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:27:57;19.4;17.1;12.1;5.8;;;;97.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:30:25;19.5;17.1;12.2;6.0;;;;96.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:32:54;19.8;17.5;12.6;6.2;;;;98.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:35:23;22.4;19.7;13.8;6.3;;;;99.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:37:52;22.6;19.7;13.7;6.0;;;;99.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:40:20;19.4;17.1;12.2;6.0;;;;99.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:42:48;18.1;15.9;11.3;5.5;;;;98.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:45:18;20.2;17.7;12.4;5.7;;;;98.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:47:47;17.3;15.2;10.8;5.1;;;;97.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:50:17;18.8;16.6;11.7;5.5;;;;97.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:52:46;17.7;15.5;10.8;4.9;;;;97.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:55:15;22.9;20.0;13.9;6.2;;;;97.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T07:57:43;19.5;17.1;11.9;5.3;;;;97.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:00:13;22.0;19.2;13.2;5.7;;;;97.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:02:42;20.7;18.2;12.8;5.9;;;;97.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:05:12;19.5;17.1;12.1;5.7;;;;98.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:07:40;19.1;16.6;11.5;4.9;;;;98.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:10:10;21.8;19.2;13.5;6.2;;;;98.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:12:39;19.0;16.7;11.8;5.6;;;;96.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:15:10;17.6;15.6;11.2;5.6;;;;95.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:17:39;18.9;16.6;11.8;5.7;;;;94.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:20:11;19.1;16.8;11.8;5.5;;;;92.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:22:39;20.2;17.7;12.4;5.7;;;;91.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:25:09;19.8;17.4;12.2;5.7;;;;90.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:27:39;21.6;18.8;13.0;5.6;;;;88.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:30:10;21.6;18.9;13.2;6.0;;;;86.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:32:39;17.9;15.7;11.1;5.2;;;;85.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:35:08;19.4;17.0;11.9;5.5;;;;85.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:37:37;19.3;17.0;11.9;5.6;;;;85.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:40:09;19.2;16.9;11.8;5.4;;;;84.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:42:40;21.5;18.8;13.0;5.7;;;;84.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:45:09;19.4;16.9;11.7;5.1;;;;83.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:47:38;18.8;16.6;11.8;5.7;;;;83.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:50:07;19.1;16.8;11.8;5.5;;;;83.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:52:39;20.7;18.1;12.5;5.5;;;;82.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:55:08;19.8;17.3;12.2;5.6;;;;82.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T08:57:39;18.6;16.4;11.6;5.5;;;;82.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-11-19T09:00:09;19.2;16.8;11.8;5.4;;;;81.0;16.0;
