sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:00:11;3.38;94.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:03:01;3.40;94.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:05:29;3.38;94.96
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:07:57;3.37;94.88
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:10:25;3.34;94.92
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:12:54;3.38;94.91
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:15:21;3.36;94.94
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:17:52;3.38;94.96
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:20:20;3.40;94.59
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:22:49;3.38;94.32
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:25:21;3.31;94.54
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:27:50;3.24;94.67
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:30:19;3.28;95.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:32:47;3.26;95.08
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:35:16;3.26;94.97
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:37:44;3.27;94.91
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:40:13;3.23;94.89
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:42:44;3.17;94.87
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:45:11;3.16;95.21
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:47:41;3.23;95.13
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:50:09;3.26;94.99
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:52:38;3.15;94.61
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:55:06;3.12;95.17
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T00:57:35;3.10;95.49
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:00:05;3.09;95.45
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:02:41;3.05;95.36
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:05:09;2.99;95.39
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:07:37;2.98;95.77
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:10:07;3.02;95.75
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:12:36;3.10;95.80
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:15:05;3.17;95.33
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:17:34;3.16;95.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:20:05;3.19;95.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:22:34;3.17;95.48
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:25:02;3.17;95.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:27:33;3.12;95.52
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:30:02;3.20;95.62
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:32:38;3.22;95.80
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:35:05;3.28;95.88
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:37:35;3.30;95.67
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:40:03;3.20;95.27
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:42:40;3.15;95.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:45:08;3.15;95.49
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:47:38;3.15;95.69
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:50:06;3.22;95.66
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:52:36;3.27;95.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:55:07;3.33;95.48
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T01:57:38;3.34;95.38
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:00:09;3.34;94.96
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:02:43;3.31;95.08
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:05:13;3.30;95.02
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:07:41;3.28;95.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:10:09;3.26;95.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:12:42;3.23;95.42
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:15:13;3.27;95.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:17:41;3.33;95.42
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:20:09;3.34;95.51
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:22:40;3.37;95.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:25:14;3.36;95.24
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:27:54;3.38;95.10
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:30:24;3.36;95.05
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:32:56;3.37;94.87
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:35:27;3.38;94.98
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:37:55;3.37;94.70
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:40:23;3.33;94.83
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:42:53;3.27;94.75
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:45:25;3.27;94.93
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:47:54;3.30;95.02
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:50:23;3.30;94.93
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:52:55;3.33;94.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:55:26;3.34;94.93
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T02:57:56;3.38;95.22
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:00:27;3.30;94.59
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:03:03;3.31;94.89
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:05:46;3.34;94.91
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:08:15;3.40;94.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:10:46;3.40;95.00
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:13:15;3.41;95.07
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:15:43;3.37;94.90
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:18:11;3.36;94.92
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:20:39;3.36;95.03
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:23:07;3.38;94.83
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:25:34;3.37;94.82
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:28:04;3.33;94.41
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:30:32;3.30;94.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:33:01;3.31;94.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:35:30;3.28;94.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:37:58;3.30;94.73
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:40:26;3.28;94.38
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:42:56;3.22;94.29
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:45:24;3.15;94.48
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:47:52;3.06;94.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:50:20;3.03;94.58
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:52:49;2.99;94.54
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:55:16;2.93;94.94
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T03:57:44;2.87;94.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:00:12;2.74;94.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:02:42;2.71;95.22
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:05:09;2.72;95.30
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:07:37;2.74;95.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:10:05;2.75;95.46
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:12:35;2.72;95.24
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:15:03;2.72;95.37
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:17:32;2.74;95.37
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:19:59;2.71;95.41
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:22:27;2.74;95.21
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:24:55;2.69;95.32
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:27:23;2.68;95.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:29:51;2.68;95.69
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:32:20;2.71;95.26
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:34:49;2.75;95.14
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:37:17;2.77;95.18
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:39:45;2.77;95.03
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:42:14;2.77;95.10
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:44:44;2.78;95.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:47:12;2.78;95.08
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:49:41;2.74;95.01
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:52:12;2.66;94.72
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:54:43;2.61;94.74
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:57:11;2.55;94.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T04:59:40;2.50;94.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:02:09;2.43;94.67
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:04:43;2.24;94.51
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:07:15;2.14;94.82
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:09:42;2.06;95.03
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:12:10;1.98;95.34
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:14:39;1.93;95.37
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:17:07;1.83;94.98
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:19:35;1.76;95.33
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:22:03;1.71;95.19
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:24:31;1.62;95.17
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:26:59;1.65;95.19
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:29:27;1.57;95.13
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:31:56;1.50;95.32
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:34:24;1.50;95.32
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:36:52;1.47;95.50
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:39:20;1.54;95.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:41:48;1.71;96.07
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:44:17;1.81;95.85
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:46:45;1.87;95.65
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:49:13;1.92;95.52
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:51:41;1.93;95.21
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:54:09;2.01;95.31
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:56:38;2.07;94.92
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T05:59:06;2.12;94.95
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:01:43;2.19;95.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:04:12;2.26;94.92
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:06:40;2.30;94.73
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:09:08;2.34;94.58
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:11:41;2.38;94.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:14:09;2.44;94.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:16:37;2.52;94.38
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:19:07;2.58;94.00
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:21:36;2.62;94.08
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:24:04;2.65;93.97
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:26:32;2.69;93.62
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:29:00;2.74;93.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:31:28;2.78;93.27
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:33:56;2.85;93.03
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:36:24;2.88;93.13
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:38:52;2.93;93.44
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:41:21;2.99;93.36
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:43:48;2.96;92.98
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:46:17;2.96;92.95
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:48:45;3.05;93.33
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:51:14;3.09;93.07
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:53:42;3.15;92.98
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:56:20;3.16;92.79
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T06:58:52;3.09;91.97
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:01:21;3.06;91.76
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:03:49;3.06;92.46
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:06:17;3.10;92.16
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:08:45;3.19;92.25
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:11:14;3.27;92.20
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:13:44;3.36;91.89
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:16:14;3.36;90.88
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:18:42;3.38;90.95
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:21:12;3.40;90.85
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:23:40;3.43;90.22
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:26:09;3.45;90.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:28:38;3.54;90.46
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:31:07;3.54;90.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:33:35;3.53;89.56
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:36:04;3.58;89.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:38:33;3.61;89.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:41:02;3.65;89.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:43:30;3.70;89.32
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:45:58;3.89;90.14
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:48:28;4.03;89.72
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:50:57;4.21;89.80
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:53:25;4.34;89.61
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:55:54;4.53;89.46
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T07:58:21;4.58;88.15
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:00:50;4.69;87.87
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:03:18;4.65;87.77
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:05:56;4.69;87.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:08:27;4.68;87.31
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:10:58;4.74;87.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:13:26;4.81;87.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:15:55;5.00;87.28
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:18:23;4.92;86.15
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:20:54;4.86;85.82
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:23:28;4.92;86.41
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:26:01;5.05;86.39
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:28:31;5.03;85.71
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:31:04;4.92;84.44
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:33:34;4.97;85.20
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:36:04;5.29;84.81
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:38:33;5.58;84.47
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:41:04;5.84;83.20
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:43:33;5.77;81.99
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:46:04;5.75;82.53
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:48:36;5.69;82.86
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:51:06;5.69;83.07
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:53:35;5.54;82.49
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:56:04;5.50;83.25
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T08:58:32;5.54;84.21
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:01:01;5.50;83.83
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:03:31;5.54;83.56
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:06:03;5.57;83.03
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:08:33;5.64;83.18
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:11:07;5.84;83.08
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:13:41;6.43;82.83
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:16:15;6.63;80.66
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:18:46;6.71;79.58
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:21:17;6.57;78.82
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:23:46;6.33;78.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:26:15;6.06;78.52
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:28:44;5.81;81.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:31:16;5.78;81.68
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:33:44;5.78;80.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:36:13;5.81;79.90
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:38:44;5.84;80.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:41:12;5.84;80.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:43:42;5.84;81.17
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:46:10;5.69;82.17
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:48:42;5.72;83.59
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:51:11;5.60;80.10
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:53:40;5.61;81.77
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:56:12;5.64;82.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T09:58:50;5.74;83.91
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:01:26;5.64;82.29
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:03:56;5.61;82.98
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:06:26;5.61;83.23
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:08:55;5.71;83.22
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:11:25;5.62;80.60
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:13:54;5.75;81.27
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:16:28;5.67;80.27
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:18:58;5.58;80.94
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:21:26;5.57;81.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:23:56;5.58;81.66
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:26:28;5.46;81.35
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:28:57;5.30;80.44
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:31:26;5.24;81.57
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:33:55;5.19;81.17
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:36:38;5.18;81.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:39:08;5.19;81.35
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:41:37;5.24;81.18
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:44:06;5.26;80.76
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:46:42;5.34;80.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:49:11;5.34;80.71
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:51:45;5.36;80.92
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:54:19;5.36;80.74
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:56:54;5.43;80.55
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T10:59:28;5.51;80.45
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:02:03;5.57;80.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:04:40;5.52;80.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:07:12;5.52;80.42
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:09:41;5.57;80.41
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:12:11;5.50;79.67
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:14:42;5.47;79.75
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:17:17;5.54;80.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:19:46;5.58;80.74
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:22:17;5.60;79.79
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:25:19;5.65;80.35
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:32:38;5.68;80.50
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:35:41;5.62;80.49
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:38:22;5.62;80.48
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:41:21;5.67;79.99
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:43:58;5.67;80.07
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:49:06;5.62;79.93
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T11:57:10;5.62;79.55
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:02:14;5.55;79.16
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:04:52;5.51;79.42
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:07:25;5.46;79.29
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:10:09;5.44;79.99
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:12:41;5.48;80.20
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:15:10;5.44;80.50
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:17:46;5.37;80.37
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:20:22;5.36;80.37
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:23:11;5.29;80.49
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:25:39;5.27;80.63
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:28:12;5.26;81.04
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:30:41;5.31;82.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:33:11;5.34;81.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:35:47;5.34;81.28
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:38:22;5.41;81.28
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:41:09;5.51;81.06
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:43:41;5.52;80.15
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:46:22;5.60;80.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:48:52;5.69;80.61
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:51:31;5.72;79.78
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:54:05;5.81;79.79
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:56:35;5.85;80.51
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T12:59:13;5.88;80.30
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:01:56;5.95;80.02
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:04:31;5.89;78.79
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:07:02;5.84;78.59
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:09:34;5.68;79.09
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:12:13;5.61;79.36
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:14:42;5.52;79.74
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:17:13;5.43;79.84
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:19:47;5.31;79.81
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:22:17;5.29;80.36
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:24:45;5.24;81.14
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:27:14;5.19;81.43
70883;SHT31;58510;46.16912380;23.91837277;2023-11-19T13:29:42;5.18;81.69
