sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:00:00;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:02:27;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:04:54;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:07:21;4;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:09:49;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:12:15;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:14:42;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:17:10;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:19:36;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:22:03;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:24:31;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:26:58;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:29:25;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:31:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:34:20;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:36:47;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:39:14;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:41:42;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:44:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:46:36;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:49:03;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:51:30;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:53:57;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:56:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T00:58:52;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:01:18;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:03:45;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:06:12;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:08:39;3;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:11:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:13:35;1;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:16:02;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:18:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:20:56;3;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:23:23;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:25:50;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:28:17;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:30:44;1;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:33:10;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:35:37;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:38:05;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:40:32;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:42:58;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:45:27;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:47:55;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:50:23;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:52:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:55:20;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T01:57:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:15:25;1;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:17:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:20:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:22:47;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:25:19;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:27:56;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:30:25;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:32:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:35:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:37:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:40:15;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:42:42;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:45:10;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:47:37;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:50:04;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:52:31;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:54:58;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:57:25;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T02:59:57;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:02:24;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:04:50;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:07:18;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:09:45;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:12:11;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:14:39;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:17:06;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:19:32;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:21:59;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:24:28;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:26:55;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:29:22;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:31:49;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:34:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:36:47;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:39:14;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:41:41;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:44:11;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:46:38;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:49:04;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:51:32;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:54:05;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:56:32;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T03:59:00;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:01:27;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:03:55;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:06:22;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:08:49;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:11:16;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:13:43;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:16:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:18:43;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:21:10;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:23:37;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:26:04;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:28:32;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:30:59;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:33:27;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:35:55;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:38:22;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:40:55;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:43:22;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:45:49;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:48:16;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:50:44;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:53:12;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:55:40;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T04:58:07;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:00:40;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:03:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:05:36;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:08:15;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:11:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:13:36;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:16:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:18:37;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:21:05;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:23:33;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:26:02;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:28:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:30:57;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:33:25;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:35:57;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:38:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:40:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:43:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:45:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:48:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:50:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:53:15;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:55:43;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T05:58:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:00:39;2;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:03:07;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:05:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:08:02;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:10:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:12:58;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:15:26;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:17:54;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:20:21;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:22:54;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:25:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:27:49;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:30:17;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:32:45;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:35:13;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:37:40;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:40:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:42:37;4;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:45:06;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:47:34;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:50:02;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:52:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:54:57;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:57:25;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T06:59:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:02:20;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:04:48;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:07:15;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:09:42;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:12:10;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:14:39;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:17:06;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:19:34;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:22:02;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:24:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:26:57;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:29:24;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:31:56;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:34:24;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:36:52;5;4;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:39:19;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:41:47;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:44:15;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:46:42;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:49:14;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:51:41;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:54:09;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:56:36;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T07:59:03;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:01:36;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:04:04;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:06:31;8;6;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:08:58;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:11:26;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:13:54;12;7;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:16:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:18:49;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:21:16;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:23:44;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:26:11;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:28:41;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:31:13;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:33:41;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:36:08;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:38:41;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:41:09;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:43:36;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:46:03;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:48:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:51:02;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:53:30;3;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:55:58;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T08:58:25;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:00:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:03:20;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:05:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:08:15;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:10:43;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:13:10;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:15:38;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:18:05;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:20:33;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:23:01;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:25:28;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:27:56;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:30:23;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:32:51;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:35:18;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:37:46;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:40:13;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:42:43;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:45:12;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:47:43;3;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:50:12;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:52:42;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:55:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T09:57:38;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:00:11;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:02:40;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:05:09;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:07:36;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:10:04;7;6;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:12:32;6;5;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:15:00;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:17:27;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:19:55;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:22:22;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:24:50;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:27:17;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:29:45;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:32:13;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:34:41;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:37:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:39:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:42:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:44:49;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:47:18;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:49:46;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:52:23;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:54:53;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:57:26;3;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T10:59:59;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:02:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:05:00;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:07:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:09:58;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:12:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:15:00;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:17:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:19:58;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:22:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:25:05;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:27:49;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:30:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:33:10;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:35:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:38:36;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:41:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:43:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:47:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:49:48;2;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:52:17;4;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:54:45;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:57:13;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T11:59:43;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:02:14;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:04:43;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:07:24;1;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:09:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:12:33;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:15:02;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:17:48;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:20:16;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:22:45;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:25:14;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:27:43;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:30:12;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:32:44;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:35:12;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:37:40;5;4;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:40:11;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:42:40;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:45:08;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:47:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:50:03;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:52:30;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:54:58;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T12:57:38;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:00:07;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:02:45;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:05:29;3;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:07:58;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:10:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:13:01;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:15:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:17:57;1;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:20:24;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:22:54;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:25:22;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:27:49;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:30:17;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:32:44;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:35:12;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:37:39;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:40:07;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:42:36;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:45:03;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:47:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:49:58;2;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:52:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:54:58;2;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:57:25;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T13:59:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:02:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:04:47;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:07:15;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:09:42;4;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:12:10;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:14:37;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:17:04;5;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:19:32;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:21:59;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:24:27;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:26:54;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:29:22;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:31:54;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:34:21;0;0;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:36:49;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:39:16;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:41:44;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:44:11;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:46:39;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:49:06;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:51:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:54:03;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:56:31;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T14:58:58;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:01:26;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:03:58;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:06:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:08:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:11:20;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:13:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:16:15;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:18:43;1;1;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:21:10;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-19T15:23:38;7;4;
