sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-11-19T00:01:56;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.70;13.67;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T00:04:22;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.93;15.62;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T00:06:48;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.63;15.36;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:09:13;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.22;15.87;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T00:11:41;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.16;14.94;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T00:14:07;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.68;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T00:16:34;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.42;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T00:19:00;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.21;14.99;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T00:21:25;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.92;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T00:23:53;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.60;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T00:26:19;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.16;14.94;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:28:45;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.16;14.95;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:31:12;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.20;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T00:33:38;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.73;16.31;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:36:04;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.67;17.13;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:38:30;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.82;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:40:56;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.52;17.88;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:43:22;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.78;18.10;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T00:45:47;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.06;17.48;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:48:15;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.92;18.22;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T00:50:42;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.99;19.15;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:53:09;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.68;18.02;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T00:55:35;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.90;19.08;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T00:58:00;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.09;19.24;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:00:26;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.61;19.69;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:02:52;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;19.13;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:05:18;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.09;20.98;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:07:47;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.82;20.75;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:10:13;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.77;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:12:40;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.09;20.11;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:15:07;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.70;21.52;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:17:33;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.26;20.26;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:19:58;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.32;18.57;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:22:24;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.88;19.06;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:24:50;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.12;19.26;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:27:17;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.31;22.04;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:29:42;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.24;21.98;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:32:08;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.46;22.18;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:34:34;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.61;21.43;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:37:01;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;21.07;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T01:39:26;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.99;21.76;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:41:52;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.68;22.37;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:44:19;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.01;20.04;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:46:45;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.53;19.63;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:49:14;3.30;3.30;3.30;3.12;24.95;24.94;24.94;24.86;21.65;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:51:41;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.98;21.76;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T01:54:08;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.54;20.50;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:56:34;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.42;21.27;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T01:59:02;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.91;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:01:28;3.09;3.09;3.09;2.92;23.30;23.29;23.28;23.21;20.22;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T02:03:55;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.88;19.93;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:06:21;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.16;21.92;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T02:08:46;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.64;23.20;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:11:12;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.84;22.51;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T02:13:38;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.43;22.15;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:16:06;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.36;23.84;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:18:34;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.39;22.99;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:21:00;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.51;23.96;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:23:27;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.72;23.27;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:25:59;3.99;3.99;3.99;3.77;30.14;30.14;30.13;30.03;26.16;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T02:28:34;3.79;3.79;3.79;3.59;28.62;28.62;28.61;28.52;24.84;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:31:01;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.38;25.59;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:33:26;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.11;26.23;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:35:52;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.88;28.64;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:38:17;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.78;28.55;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:40:43;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.31;31.62;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:43:09;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.64;31.04;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T02:45:35;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.48;31.77;0.40
76200;SPS30;64981;52.930;9.266;2023-11-19T02:48:01;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.05;30.53;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:50:26;4.77;4.77;4.77;4.52;36.05;36.04;36.03;35.92;31.29;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:52:53;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.23;34.17;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T02:55:21;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.28;34.21;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T02:57:49;5.28;5.28;5.28;4.99;39.87;39.87;39.86;39.73;34.61;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:00:15;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.86;35.59;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T03:02:42;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.22;36.78;0.41
76200;SPS30;64981;52.930;9.266;2023-11-19T03:05:12;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.04;38.36;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T03:07:42;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.19;36.75;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:10:09;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.08;36.66;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T03:12:38;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.06;35.77;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T03:15:05;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.33;37.74;0.42
76200;SPS30;64981;52.930;9.266;2023-11-19T03:17:31;6.03;6.03;6.03;5.70;45.49;45.49;45.47;45.33;39.49;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T03:19:56;6.19;6.19;6.19;5.86;46.77;46.77;46.75;46.61;40.60;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:22:22;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.86;41.69;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:24:50;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.13;43.66;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:27:16;6.64;6.64;6.64;6.28;50.12;50.12;50.10;49.94;43.50;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:29:41;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.21;46.35;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:32:07;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.37;45.62;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:34:32;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.10;47.12;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:36:58;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.14;49.77;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T03:39:24;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.21;50.70;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T03:41:50;8.24;8.24;8.24;7.79;62.21;62.20;62.19;61.99;54.00;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T03:44:16;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.53;57.08;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T03:46:41;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.45;62.24;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T03:49:07;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.70;63.32;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T03:51:33;9.97;9.97;9.97;9.42;75.25;75.24;75.22;74.98;65.31;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T03:54:00;10.54;10.54;10.54;9.97;79.58;79.56;79.54;79.29;69.07;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T03:56:26;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.10;68.90;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T03:58:52;10.66;10.66;10.66;10.08;80.51;80.49;80.47;80.22;69.88;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:01:18;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.62;70.22;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:03:44;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.82;72.14;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T04:06:09;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.80;75.61;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:08:35;11.33;11.33;11.33;10.71;85.53;85.52;85.49;85.22;74.23;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:11:02;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.83;76.50;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:13:29;12.33;12.33;12.33;11.66;93.12;93.10;93.07;92.78;80.82;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:15:54;12.09;12.08;12.08;11.42;91.20;91.19;91.16;90.87;79.15;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T04:18:20;12.15;12.15;12.15;11.49;91.76;91.74;91.72;91.43;79.64;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:20:45;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.80;79.96;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:23:11;12.47;12.47;12.47;11.79;94.14;94.13;94.10;93.80;81.71;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:25:36;12.38;12.38;12.38;11.70;93.45;93.43;93.41;93.11;81.11;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:28:02;11.57;11.57;11.57;10.95;87.39;87.38;87.35;87.08;75.85;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:30:28;12.61;12.61;12.61;11.92;95.19;95.17;95.15;94.85;82.62;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T04:32:54;12.79;12.79;12.79;12.10;96.58;96.56;96.54;96.23;83.82;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:35:19;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.68;84.21;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:37:45;12.99;12.99;12.99;12.28;98.08;98.06;98.04;97.73;85.12;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:40:11;12.79;12.79;12.79;12.10;96.60;96.58;96.56;96.25;83.84;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:42:37;13.28;13.28;13.28;12.56;100.30;100.29;100.26;99.94;87.06;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:45:05;13.36;13.36;13.36;12.63;100.88;100.86;100.83;100.51;87.55;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:47:32;12.73;12.73;12.73;12.03;96.09;96.07;96.05;95.74;83.40;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T04:49:58;12.87;12.87;12.87;12.17;97.18;97.17;97.14;96.83;84.35;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T04:52:24;12.76;12.76;12.76;12.06;96.32;96.31;96.28;95.98;83.60;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T04:54:49;13.09;13.09;13.09;12.38;98.87;98.85;98.83;98.51;85.81;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T04:57:15;12.74;12.74;12.73;12.04;96.16;96.14;96.11;95.81;83.46;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T04:59:41;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.25;85.58;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:02:06;13.35;13.35;13.34;12.62;100.73;100.72;100.69;100.37;87.42;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:04:33;13.30;13.30;13.30;12.58;100.42;100.41;100.38;100.06;87.16;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T05:06:59;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.43;84.86;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:09:24;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.09;87.18;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:11:50;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.74;84.26;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:14:16;13.17;13.17;13.17;12.45;99.41;99.39;99.37;99.05;86.28;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:16:41;13.32;13.32;13.32;12.59;100.54;100.53;100.50;100.18;87.26;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:19:08;12.98;12.98;12.98;12.28;98.04;98.02;98.00;97.69;85.09;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:21:34;12.89;12.89;12.89;12.19;97.32;97.30;97.27;96.97;84.46;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:24:01;13.21;13.21;13.21;12.49;99.75;99.74;99.71;99.40;86.58;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:26:30;13.11;13.11;13.11;12.39;98.95;98.93;98.91;98.60;85.88;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:28:56;13.09;13.09;13.09;12.37;98.80;98.78;98.76;98.45;85.75;0.43
76200;SPS30;64981;52.930;9.266;2023-11-19T05:31:22;12.57;12.57;12.57;11.88;94.89;94.87;94.85;94.55;82.36;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:33:47;12.72;12.72;12.72;12.03;96.06;96.04;96.02;95.72;83.37;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:36:13;12.58;12.58;12.58;11.90;94.98;94.96;94.94;94.64;82.43;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T05:38:40;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.42;83.12;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:41:05;12.17;12.17;12.17;11.51;91.88;91.87;91.84;91.55;79.74;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:43:31;11.58;11.58;11.58;10.95;87.42;87.41;87.38;87.11;75.88;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:45:57;12.15;12.15;12.15;11.49;91.75;91.74;91.71;91.42;79.63;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:48:24;11.39;11.39;11.39;10.77;86.01;86.00;85.97;85.70;74.65;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:50:51;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.94;74.85;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:53:16;11.04;11.04;11.04;10.44;83.36;83.35;83.32;83.06;72.35;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T05:55:42;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.33;69.10;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T05:58:21;9.73;9.73;9.73;9.20;73.45;73.44;73.42;73.19;63.75;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T06:00:49;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.29;62.97;0.44
76200;SPS30;64981;52.930;9.266;2023-11-19T06:03:15;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.30;62.98;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T06:05:43;8.80;8.80;8.80;8.32;66.47;66.46;66.44;66.23;57.69;0.45
76200;SPS30;64981;52.930;9.266;2023-11-19T06:08:10;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.57;57.11;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T06:10:38;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.11;54.97;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T06:13:04;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.36;53.44;0.46
76200;SPS30;64981;52.930;9.266;2023-11-19T06:15:30;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.75;46.82;0.47
76200;SPS30;64981;52.930;9.266;2023-11-19T06:17:58;7.10;7.10;7.10;6.71;53.56;53.55;53.53;53.36;46.48;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T06:20:26;7.22;7.22;7.21;6.81;54.41;54.40;54.39;54.21;47.21;0.48
76200;SPS30;64981;52.930;9.266;2023-11-19T06:22:54;6.67;6.65;6.62;6.23;49.76;49.75;49.73;49.54;43.10;0.49
76200;SPS30;64981;52.930;9.266;2023-11-19T06:25:20;7.17;7.08;6.88;6.28;50.17;50.14;50.08;49.70;42.89;0.51
76200;SPS30;64981;52.930;9.266;2023-11-19T06:27:45;6.59;6.47;6.24;5.63;44.98;44.96;44.89;44.48;38.27;0.52
76200;SPS30;64981;52.930;9.266;2023-11-19T06:30:11;6.89;6.72;6.38;5.64;45.01;44.98;44.89;44.35;37.93;0.54
76200;SPS30;64981;52.930;9.266;2023-11-19T06:32:37;6.81;6.66;6.37;5.68;45.33;45.31;45.22;44.73;38.35;0.53
76200;SPS30;64981;52.930;9.266;2023-11-19T06:35:03;6.27;6.14;5.88;5.25;41.95;41.93;41.85;41.42;35.54;0.52
76200;SPS30;64981;52.930;9.266;2023-11-19T06:37:30;6.11;5.96;5.66;5.01;39.98;39.95;39.87;39.39;33.69;0.55
76200;SPS30;64981;52.930;9.266;2023-11-19T06:39:55;6.50;6.29;5.86;5.04;40.28;40.25;40.13;39.50;33.53;0.56
76200;SPS30;64981;52.930;9.266;2023-11-19T06:42:21;6.56;6.30;5.77;4.84;38.64;38.60;38.46;37.71;31.76;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T06:44:46;6.55;6.29;5.76;4.83;38.62;38.57;38.43;37.69;31.75;0.57
76200;SPS30;64981;52.930;9.266;2023-11-19T06:47:12;7.48;7.10;6.35;5.13;40.97;40.91;40.71;39.70;33.03;0.62
76200;SPS30;64981;52.930;9.266;2023-11-19T06:49:38;7.93;7.42;6.39;4.85;38.79;38.72;38.45;37.13;30.24;0.66
76200;SPS30;64981;52.930;9.266;2023-11-19T06:52:03;8.88;8.20;6.84;4.89;39.12;39.03;38.68;36.96;29.41;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T06:54:29;8.18;7.56;6.33;4.55;36.40;36.31;35.99;34.43;27.46;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T06:56:56;9.19;8.44;6.93;4.80;38.35;38.24;37.86;35.97;28.23;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T06:59:22;8.51;7.79;6.35;4.33;34.62;34.52;34.15;32.36;25.23;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T07:01:48;7.82;7.22;6.04;4.33;34.61;34.53;34.22;32.72;26.07;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T07:04:14;8.63;7.95;6.60;4.68;37.40;37.30;36.96;35.26;27.94;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T07:06:39;8.79;8.10;6.72;4.74;37.94;37.84;37.48;35.75;28.30;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T07:09:06;8.89;8.13;6.61;4.48;35.85;35.74;35.35;33.46;26.02;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T07:11:36;8.71;7.96;6.45;4.36;34.86;34.76;34.37;32.50;25.23;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T07:14:04;9.04;8.24;6.63;4.40;35.22;35.11;34.70;32.71;25.19;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T07:16:31;10.09;9.16;7.31;4.76;38.07;37.94;37.47;35.18;26.84;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T07:19:00;10.42;9.43;7.46;4.77;38.16;38.02;37.52;35.10;26.53;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T07:21:26;9.78;8.88;7.08;4.61;36.85;36.73;36.27;34.05;25.96;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T07:23:53;9.73;8.84;7.08;4.64;37.12;37.00;36.55;34.36;26.31;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T07:26:19;10.13;9.19;7.32;4.74;37.95;37.81;37.34;35.02;26.66;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T07:28:45;10.59;9.53;7.40;4.52;36.20;36.05;35.51;32.90;24.29;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T07:31:11;10.50;9.45;7.35;4.51;36.09;35.95;35.41;32.84;24.29;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T07:33:39;10.83;9.81;7.77;4.98;39.86;39.71;39.19;36.68;27.77;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T07:36:05;10.46;9.47;7.50;4.80;38.38;38.25;37.74;35.31;26.71;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T07:38:30;10.50;9.51;7.53;4.82;38.57;38.43;37.93;35.49;26.85;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T07:40:56;9.47;8.59;6.83;4.42;35.35;35.22;34.78;32.61;24.79;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T07:43:22;9.75;8.86;7.08;4.62;36.96;36.84;36.38;34.18;26.11;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T07:45:47;9.66;8.75;6.93;4.44;35.56;35.43;34.97;32.73;24.78;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T07:48:13;10.99;9.90;7.71;4.76;38.10;37.95;37.39;34.72;25.76;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T07:50:39;11.22;10.13;7.97;5.02;40.18;40.02;39.47;36.81;27.62;0.80
