sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-11-19T00:00:40;56.79;54.53;59.34;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:03:45;56.78;54.32;59.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:06:51;56.85;54.58;59.11;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:09:57;56.78;54.52;59.17;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:13:11;56.79;54.48;58.85;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:16:17;56.93;54.70;59.26;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:19:22;56.95;54.50;59.23;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:22:30;56.83;54.23;59.27;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:25:36;56.70;54.54;59.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:28:45;56.73;51.60;59.11;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:31:50;56.61;54.39;59.17;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:34:56;56.58;54.19;58.87;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:38:02;56.72;54.59;58.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:41:07;56.78;54.46;59.26;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:44:14;56.61;54.44;58.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:47:22;56.85;54.41;59.29;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:50:28;56.71;54.34;59.04;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:53:33;56.73;54.37;59.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:56:39;56.68;54.40;58.97;;
77135;Laerm;48586;50.122;18.972;2023-11-19T00:59:48;56.81;54.31;59.24;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:02:53;56.69;54.35;59.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:05:59;56.72;54.52;58.98;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:09:04;56.75;54.62;59.02;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:12:12;56.70;54.24;58.98;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:15:20;56.74;54.01;59.44;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:18:27;56.76;54.62;59.10;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:21:32;56.94;54.43;59.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:24:37;56.97;54.63;59.69;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:27:43;56.93;54.50;59.28;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:30:54;56.72;54.32;58.90;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:34:00;56.61;54.25;58.63;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:37:06;56.72;54.15;58.95;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:40:14;56.71;54.24;59.13;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:43:35;56.68;53.90;58.98;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:46:48;56.89;54.31;59.20;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:49:57;56.65;54.18;59.25;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:53:08;56.72;49.14;59.04;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:56:15;56.73;54.15;59.50;;
77135;Laerm;48586;50.122;18.972;2023-11-19T01:59:20;56.52;54.33;58.96;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:02:31;56.68;54.32;58.90;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:05:37;56.60;54.48;58.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:08:44;56.91;54.62;59.07;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:11:49;56.76;54.21;59.47;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:14:54;56.99;54.40;59.22;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:18:21;57.04;54.53;59.37;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:21:30;56.99;54.79;59.30;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:24:34;56.95;54.64;59.10;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:27:52;56.58;54.03;58.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:30:59;56.62;54.40;59.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:34:07;56.52;53.96;58.68;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:37:13;56.53;54.25;58.55;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:40:18;56.64;54.22;59.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:43:28;56.67;54.49;58.86;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:46:33;56.51;54.50;58.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:49:38;56.59;54.43;58.84;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:52:44;56.83;54.39;59.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:55:50;56.58;54.50;58.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T02:58:58;56.64;54.22;58.91;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:02:05;56.30;54.13;59.09;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:05:14;56.14;53.96;59.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:08:19;56.16;54.02;58.35;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:11:24;56.12;54.12;58.18;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:14:33;56.12;53.97;58.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:17:42;56.16;54.01;58.20;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:20:47;56.14;53.95;58.57;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:23:52;56.35;54.26;58.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:26:57;56.36;54.13;58.63;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:30:07;56.57;54.37;58.75;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:33:11;56.44;53.97;58.49;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:36:17;56.18;54.17;58.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:39:21;56.17;53.94;58.55;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:42:27;56.25;53.89;58.55;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:45:34;56.55;54.27;58.80;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:48:40;56.48;53.99;58.77;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:51:44;56.48;54.49;58.67;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:54:50;56.31;54.24;58.62;;
77135;Laerm;48586;50.122;18.972;2023-11-19T03:57:54;56.65;54.14;58.99;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:01:02;56.64;54.35;59.38;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:04:07;56.66;54.31;58.94;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:07:13;56.65;54.51;58.80;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:10:17;56.82;54.70;59.36;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:13:24;56.73;54.45;59.17;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:16:31;56.55;54.03;59.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:19:37;56.89;54.01;59.32;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:22:42;56.95;54.45;59.24;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:25:48;56.86;54.58;59.81;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:28:52;56.85;54.40;59.37;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:32:00;57.12;54.77;59.39;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:35:06;57.08;54.39;59.70;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:38:11;56.97;54.73;59.20;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:41:16;56.86;54.73;59.13;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:44:21;56.89;54.24;59.18;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:47:28;56.53;54.50;59.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:50:34;56.61;54.51;58.80;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:53:38;56.70;54.28;59.62;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:56:46;56.83;54.84;59.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T04:59:50;56.69;54.26;58.94;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:02:58;56.61;54.01;59.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:06:03;56.59;49.80;59.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:09:09;56.64;54.19;61.99;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:12:14;56.81;49.01;61.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:15:20;56.76;54.42;59.09;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:18:28;56.66;53.88;59.12;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:21:33;56.43;53.85;58.50;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:24:37;56.52;54.25;59.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:27:43;56.35;53.26;58.51;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:30:47;56.13;52.78;58.70;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:33:55;56.21;53.63;58.80;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:37:00;56.23;53.83;58.74;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:40:09;55.86;53.58;58.34;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:43:16;55.16;48.47;58.70;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:46:21;56.11;54.04;58.49;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:49:29;56.02;53.72;58.46;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:52:35;56.11;54.14;58.74;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:55:39;56.09;54.04;58.10;;
77135;Laerm;48586;50.122;18.972;2023-11-19T05:58:50;55.48;52.51;59.65;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:01:57;54.75;51.11;57.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:05:06;53.66;48.48;63.96;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:08:11;65.63;48.56;76.42;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:11:16;54.62;48.72;57.16;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:14:22;53.89;48.35;56.77;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:17:27;63.54;48.32;74.31;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:20:34;70.38;50.58;77.11;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:23:40;75.86;63.46;81.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:26:46;83.13;75.93;98.51;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:29:51;86.30;76.37;100.30;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:32:56;91.70;76.60;100.50;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:36:06;95.44;76.96;101.69;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:39:10;98.19;76.98;104.48;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:42:16;97.96;77.27;102.49;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:45:21;99.85;76.82;104.73;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:48:26;89.60;76.39;99.87;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:51:33;89.40;76.56;100.80;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:54:39;94.59;76.48;103.52;;
77135;Laerm;48586;50.122;18.972;2023-11-19T06:57:44;101.23;93.04;105.17;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:00:51;100.87;89.77;105.28;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:03:56;100.73;87.88;105.34;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:07:07;96.07;77.02;104.82;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:10:12;98.86;74.74;105.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:13:17;101.20;93.77;104.81;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:16:23;100.65;77.52;104.93;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:19:30;100.52;89.61;104.61;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:22:42;99.05;77.43;104.56;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:25:48;100.16;88.35;104.95;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:28:54;100.21;88.34;104.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:32:00;98.31;91.91;104.27;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:35:07;99.17;88.72;105.22;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:38:14;99.87;93.04;104.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:41:19;93.41;88.48;99.63;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:44:24;93.39;88.34;98.61;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:47:29;91.62;85.06;96.21;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:50:34;90.68;85.22;94.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:53:41;88.90;84.09;93.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:56:47;89.17;83.87;94.25;;
77135;Laerm;48586;50.122;18.972;2023-11-19T07:59:53;86.97;81.20;91.77;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:02:59;87.58;82.64;92.13;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:06:05;86.92;82.11;91.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:09:14;85.88;78.57;90.91;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:12:20;82.31;76.61;87.39;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:15:26;81.47;76.52;85.81;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:18:32;82.73;76.70;87.38;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:21:38;82.48;77.14;87.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:24:46;82.05;76.68;86.78;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:27:52;82.54;76.65;87.34;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:30:57;81.43;76.17;86.93;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:34:04;83.33;77.79;88.28;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:37:10;83.88;78.29;88.71;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:40:20;83.02;77.07;88.04;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:43:25;81.71;76.79;86.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:46:31;81.46;76.31;86.27;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:49:36;81.69;76.13;86.35;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:52:42;80.20;73.62;84.66;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:55:51;80.62;74.24;85.07;;
77135;Laerm;48586;50.122;18.972;2023-11-19T08:58:58;79.40;73.78;84.26;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:02:04;78.87;72.90;83.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:05:11;78.50;73.37;83.18;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:08:16;77.72;71.95;83.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:11:25;76.21;70.50;82.76;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:14:31;75.30;70.03;81.10;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:17:38;74.93;69.45;80.38;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:20:43;74.93;68.78;80.16;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:23:48;74.97;68.77;81.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:26:58;74.81;69.36;80.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:30:07;74.84;68.44;80.49;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:33:13;74.63;67.69;80.45;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:36:20;73.36;67.46;79.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:39:25;72.10;65.99;77.70;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:42:43;69.88;63.67;76.38;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:45:50;71.76;62.82;82.51;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:48:58;73.50;63.47;83.27;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:52:04;68.38;62.69;75.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:55:11;67.18;61.47;73.99;;
77135;Laerm;48586;50.122;18.972;2023-11-19T09:58:19;65.90;60.50;71.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:01:25;65.51;60.43;71.57;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:04:35;66.82;61.12;74.11;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:07:42;67.10;61.43;73.76;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:10:48;66.84;61.28;73.09;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:13:58;66.53;61.22;73.06;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:17:04;66.46;61.13;72.62;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:20:13;66.24;61.02;71.85;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:23:18;66.07;60.87;72.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:26:26;65.78;60.73;71.95;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:29:36;66.29;60.85;72.47;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:32:44;66.11;60.84;72.68;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:35:54;66.33;61.02;73.25;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:39:01;67.08;61.57;74.12;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:42:16;67.78;61.67;74.34;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:45:25;68.61;63.54;75.42;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:48:31;68.79;63.76;74.69;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:51:45;69.78;64.20;76.66;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:54:51;71.10;64.61;76.84;;
77135;Laerm;48586;50.122;18.972;2023-11-19T10:58:01;70.76;64.27;76.72;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:01:16;73.14;64.87;83.89;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:04:25;72.02;64.87;80.69;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:07:32;71.23;64.07;77.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:10:43;68.91;63.30;75.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:13:51;68.71;63.36;74.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:17:04;70.03;63.44;76.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:20:13;72.11;66.46;77.36;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:24:04;73.03;66.96;79.44;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:27:50;74.61;69.16;80.24;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:31:24;75.08;69.99;80.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:35:04;74.77;68.45;80.47;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:38:21;75.27;69.37;80.77;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:41:28;76.70;70.04;82.16;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:44:58;78.52;72.04;83.74;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:48:15;80.55;74.25;85.98;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:52:02;80.07;73.25;87.02;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:55:09;80.08;73.21;84.86;;
77135;Laerm;48586;50.122;18.972;2023-11-19T11:58:18;78.50;71.75;83.72;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:01:26;76.34;70.44;82.43;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:04:32;77.82;71.54;83.26;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:07:55;77.11;70.17;82.87;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:11:04;76.14;70.51;81.08;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:14:10;75.57;70.16;81.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:17:46;75.31;68.67;80.59;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:20:53;75.01;69.18;80.15;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:24:03;74.99;69.58;80.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:27:09;74.41;68.57;79.98;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:30:21;74.04;68.55;79.72;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:33:27;74.04;68.14;80.52;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:36:36;73.90;67.84;79.90;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:39:44;74.42;68.62;79.83;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:42:51;74.40;67.80;79.75;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:45:57;73.76;67.60;80.46;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:49:03;74.18;67.44;80.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:52:13;74.60;68.49;81.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:55:29;74.66;68.19;80.62;;
77135;Laerm;48586;50.122;18.972;2023-11-19T12:58:36;75.28;69.31;80.63;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:01:55;74.15;67.92;80.75;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:05:26;72.92;67.44;79.08;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:08:38;72.84;68.01;78.45;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:11:46;74.25;68.06;80.39;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:14:53;74.80;68.68;79.78;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:17:57;73.91;65.33;79.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:21:04;72.11;65.30;77.64;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:24:10;72.52;66.93;78.49;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:27:20;72.08;66.54;78.35;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:30:26;71.81;66.01;77.37;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:33:32;72.44;65.73;80.94;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:36:39;72.78;65.03;81.21;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:39:45;72.18;64.90;77.87;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:42:53;71.57;64.91;77.43;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:45:59;73.81;64.21;84.16;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:49:05;74.46;64.35;85.60;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:52:10;71.01;64.75;76.81;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:55:17;70.72;63.75;77.45;;
77135;Laerm;48586;50.122;18.972;2023-11-19T13:58:26;69.30;63.78;75.77;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:01:31;69.13;63.92;74.81;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:04:37;69.02;63.66;75.39;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:07:44;70.18;63.98;77.89;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:10:51;70.11;64.06;77.45;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:14:00;68.97;63.45;74.93;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:17:06;68.94;63.49;75.07;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:20:14;68.92;63.30;75.52;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:23:21;68.48;62.79;74.99;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:26:29;68.49;62.65;76.52;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:29:37;67.96;62.14;74.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:32:43;68.10;62.73;74.19;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:35:50;67.75;62.13;73.58;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:38:56;67.55;62.12;73.54;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:42:04;68.80;63.49;75.88;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:45:15;68.80;62.89;74.56;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:48:22;68.92;63.19;75.45;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:51:26;68.18;62.48;75.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:54:32;68.08;62.45;74.00;;
77135;Laerm;48586;50.122;18.972;2023-11-19T14:57:37;68.00;62.53;73.92;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:00:49;68.15;62.64;75.14;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:03:54;67.86;62.71;74.15;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:07:01;67.88;62.29;74.03;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:10:08;67.66;62.30;74.69;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:13:17;67.41;61.91;74.79;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:16:26;67.03;61.10;77.44;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:19:33;66.88;61.34;74.95;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:22:41;66.64;61.05;73.25;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:25:47;65.67;60.42;73.21;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:28:52;65.58;60.28;72.02;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:32:05;66.23;60.85;72.13;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:35:12;66.22;61.23;74.51;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:38:18;66.21;61.03;73.70;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:41:24;65.17;59.98;73.01;;
77135;Laerm;48586;50.122;18.972;2023-11-19T15:44:32;64.93;59.90;70.70;;
