sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-11-19T00:00:10;55.46;44.13;65.06;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:00:24;49.79;41.94;61.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:00:34;63.83;42.99;79.99;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:00:45;74.52;42.57;91.86;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:00:55;60.86;42.10;76.69;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:05;63.30;43.79;77.18;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:16;57.67;41.63;70.76;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:26;53.02;38.88;69.55;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:36;43.21;39.32;48.16;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:46;59.78;41.13;74.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:01:57;45.60;42.01;49.06;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:07;51.57;42.25;64.46;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:18;48.34;40.60;62.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:28;45.38;38.19;56.41;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:39;48.90;43.45;56.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:49;47.51;43.09;52.78;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:02:59;42.05;38.46;45.46;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:03:09;38.54;36.20;41.68;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:03:21;43.41;38.28;55.02;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:03:31;40.73;38.49;42.57;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:03:41;45.25;38.76;57.46;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:03:52;42.37;38.78;53.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:04:03;40.95;38.51;47.56;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:04:14;45.41;37.80;60.77;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:04:25;47.62;37.68;65.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:04:38;38.89;36.81;41.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:04:51;52.10;37.62;69.36;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:01;55.09;38.71;70.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:11;44.11;40.85;48.40;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:21;45.82;41.90;56.82;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:32;57.64;41.79;71.09;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:42;44.51;40.60;53.23;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:05:52;61.01;42.08;74.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:02;67.03;41.87;78.03;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:14;65.90;42.01;80.39;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:24;74.15;44.63;90.12;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:35;69.63;42.76;83.77;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:45;64.12;40.98;78.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:06:56;54.84;40.02;69.94;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:07:12;61.38;39.34;80.38;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:07:23;63.80;39.91;75.33;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:07:34;58.97;40.60;76.76;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:07:45;56.62;39.65;73.27;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:07:55;49.84;39.37;67.01;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:05;58.83;38.76;74.94;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:16;55.03;40.03;70.93;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:26;54.38;40.59;66.15;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:37;56.38;40.25;70.89;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:47;57.20;40.22;71.25;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:08:58;52.56;40.36;65.61;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:09:08;56.95;41.03;73.36;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:09:18;56.57;42.78;71.74;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:09:28;50.74;40.86;63.54;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:09:39;45.62;39.37;57.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:09:49;58.58;42.39;75.25;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:10:00;45.58;39.96;57.55;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:10:19;48.64;38.44;62.90;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:10:30;51.71;40.39;66.34;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:10:41;65.29;42.94;82.82;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:10:51;52.82;39.95;66.95;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:01;67.19;40.36;83.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:11;59.86;40.33;77.17;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:25;72.38;44.26;88.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:35;48.41;40.57;65.90;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:46;44.86;41.07;54.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:11:57;55.95;41.19;75.09;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:12:07;46.91;39.56;58.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:12:18;45.00;39.69;50.65;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:12:28;53.39;42.78;68.32;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:12:42;61.06;39.92;78.14;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:12:54;60.61;38.93;77.87;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:07;69.22;43.60;86.06;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:18;55.79;43.88;69.17;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:28;65.42;46.65;82.98;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:38;68.62;41.36;83.49;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:48;51.10;40.69;63.93;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:13:59;62.26;45.10;78.13;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:14:09;47.48;42.71;58.36;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:14:19;52.49;42.90;65.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:14:30;56.46;43.76;68.54;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:14:40;69.02;47.37;80.54;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:14:51;69.36;45.85;82.02;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:01;55.14;43.92;68.97;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:11;47.88;42.02;59.47;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:22;44.38;38.54;57.16;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:34;51.74;38.34;65.21;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:44;64.23;39.77;79.92;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:15:55;59.15;39.18;72.39;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:16:06;40.41;37.18;45.64;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:16:17;59.37;37.48;76.88;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:16:27;50.38;37.31;62.40;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:16:38;57.07;37.78;74.81;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:16:48;51.54;37.54;63.85;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:01;54.94;38.17;73.43;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:11;64.84;39.92;79.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:22;53.45;39.59;64.31;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:32;75.11;41.91;91.23;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:42;72.17;43.53;89.61;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:17:57;65.16;44.34;80.85;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:07;61.79;40.89;74.60;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:17;57.80;42.50;74.17;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:28;54.13;40.91;70.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:38;51.62;38.66;64.59;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:48;54.65;38.11;70.76;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:18:59;61.24;38.90;73.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:19:10;58.92;38.96;71.78;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:19:20;54.49;41.02;68.95;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:19:31;48.60;40.11;59.16;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:19:41;47.01;39.28;63.96;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:19:51;43.20;39.29;48.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:01;52.13;42.36;67.73;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:18;64.75;41.28;80.99;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:29;71.70;50.18;83.72;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:39;68.91;45.67;83.81;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:49;57.27;40.87;68.36;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:20:59;57.42;39.83;70.30;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:21:10;58.45;39.26;72.32;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:21:20;43.85;39.81;56.50;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:21:30;46.53;40.00;60.48;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:21:43;55.29;42.01;73.63;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:21:53;46.29;42.04;51.15;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:03;46.15;39.78;59.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:13;53.97;40.52;66.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:24;50.89;41.70;64.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:35;58.88;43.83;70.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:46;57.49;41.63;72.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:22:58;51.49;41.48;64.41;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:08;47.18;37.85;63.43;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:18;43.92;39.82;49.17;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:28;44.38;40.52;49.68;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:39;43.38;39.90;50.84;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:49;64.14;40.31;82.97;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:23:59;63.23;41.34;78.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:24:09;54.14;38.77;67.38;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:24:21;53.28;37.54;71.18;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:24:31;51.31;38.73;66.03;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:24:41;59.61;40.58;74.76;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:24:52;57.98;41.45;72.52;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:02;45.93;41.33;54.59;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:13;46.02;41.64;55.44;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:24;44.85;42.31;48.30;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:35;49.43;43.37;61.46;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:45;48.14;42.19;52.44;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:25:57;45.69;42.41;50.87;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:26:08;43.90;40.65;49.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:26:18;44.64;40.14;57.69;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:26:29;42.22;39.11;48.39;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:26:39;43.52;37.66;53.81;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:26:50;47.75;37.32;59.35;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:00;45.19;36.75;62.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:10;44.62;36.99;58.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:21;55.18;37.47;67.38;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:31;61.96;40.04;75.53;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:42;63.60;38.95;76.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:27:54;60.64;38.64;74.98;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:06;44.88;37.67;58.90;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:16;42.55;38.21;52.88;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:26;42.46;38.92;52.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:37;46.63;38.44;59.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:48;43.36;38.40;48.15;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:28:59;46.21;41.63;52.34;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:29:09;44.14;40.15;47.35;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:29:20;54.77;37.86;69.53;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:29:30;63.53;37.79;83.62;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:29:41;66.42;39.34;79.62;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:29:51;61.23;39.24;77.14;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:01;66.34;43.73;80.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:15;56.49;38.52;70.73;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:25;48.95;38.28;61.86;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:35;40.56;38.66;44.98;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:45;44.60;38.41;61.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:30:56;57.00;39.15;71.62;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:06;54.20;39.54;71.68;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:16;43.29;39.04;52.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:26;51.42;41.88;67.11;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:37;43.08;39.62;49.73;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:48;41.76;38.74;47.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:31:58;49.95;39.45;63.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:32:08;73.94;42.53;84.86;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:32:19;73.27;48.94;86.96;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:32:29;57.09;43.08;70.85;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:32:40;56.76;42.47;67.78;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:32:50;47.42;41.49;56.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:00;42.20;38.52;49.58;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:10;50.08;38.56;62.53;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:20;64.28;41.35;80.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:31;58.80;44.12;74.34;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:41;51.81;40.81;66.11;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:33:51;71.85;42.26;84.07;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:02;71.04;42.37;85.18;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:12;53.04;38.29;66.27;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:23;57.21;37.58;72.27;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:33;46.34;39.84;62.65;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:44;61.22;42.26;73.42;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:34:54;60.73;42.40;78.11;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:35:07;53.91;38.56;67.14;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:35:20;50.70;39.96;64.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:35:30;47.63;39.71;62.44;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:35:41;49.04;40.28;66.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:35:52;52.57;39.46;63.67;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:02;67.71;40.96;81.65;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:13;60.46;40.47;77.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:23;52.02;40.39;67.50;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:34;52.84;37.27;67.07;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:44;49.34;38.53;65.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:36:54;67.11;41.11;76.64;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:05;46.36;39.03;64.72;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:16;53.11;40.11;67.68;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:27;48.46;40.66;61.72;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:37;48.01;39.23;66.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:47;52.83;39.98;67.69;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:37:57;53.90;46.34;63.86;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:08;49.99;44.19;58.62;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:18;48.66;43.15;53.15;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:28;45.70;42.00;50.32;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:38;47.51;39.42;59.56;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:49;43.36;39.81;55.08;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:38:59;62.15;41.12;78.22;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:39:09;52.59;39.82;69.09;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:39:19;59.14;39.25;72.21;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:39:31;51.72;38.60;67.78;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:39:41;65.32;42.48;76.76;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:39:52;61.18;39.24;75.58;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:02;45.60;39.21;56.65;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:15;62.06;38.75;76.14;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:28;50.28;38.30;65.43;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:38;54.75;40.57;67.85;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:48;62.29;40.23;76.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:40:59;74.66;45.94;84.47;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:41:09;68.66;43.39;81.33;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:41:19;55.08;40.07;67.63;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:41:29;45.59;42.53;52.17;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:41:39;48.44;42.51;61.38;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:41:50;46.75;42.16;55.71;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:00;46.71;41.56;52.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:10;72.10;41.87;87.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:20;76.62;52.49;93.27;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:31;60.33;40.92;74.89;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:41;51.90;40.09;65.97;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:42:51;51.49;40.08;64.10;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:01;56.90;42.11;75.09;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:12;72.30;43.65;84.78;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:22;48.73;39.06;61.81;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:32;68.99;41.11;79.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:43;70.29;49.44;85.01;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:43:53;49.84;41.50;62.95;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:03;53.06;42.91;66.10;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:14;62.90;48.82;79.25;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:24;59.55;45.32;77.47;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:34;44.15;38.59;53.74;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:44;56.99;39.45;74.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:44:55;57.59;38.95;74.60;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:45:05;70.82;47.57;85.32;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:45:19;65.14;43.20;79.63;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:45:30;52.48;42.01;67.58;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:45:40;53.12;40.56;67.70;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:45:50;55.50;39.75;67.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:00;48.41;40.77;64.48;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:11;72.03;44.98;88.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:21;61.81;46.61;75.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:31;47.49;42.05;55.99;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:42;43.84;39.72;52.71;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:46:52;53.00;39.54;69.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:03;48.73;39.50;62.69;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:13;57.59;40.09;72.29;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:23;55.62;39.48;68.49;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:33;59.13;39.53;75.63;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:45;44.83;37.82;59.13;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:47:55;48.24;40.49;60.38;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:05;49.07;40.18;64.72;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:16;73.58;41.44;85.73;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:26;62.51;42.52;80.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:38;60.75;37.89;73.62;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:48;62.60;40.11;79.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:48:59;57.87;39.28;72.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:49:11;65.95;50.22;76.61;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:49:21;54.37;41.29;67.30;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:49:32;53.44;41.08;64.53;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:49:42;63.75;42.17;76.81;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:49:53;60.22;42.32;73.45;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:03;53.76;39.43;66.49;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:13;44.08;38.95;54.56;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:23;44.73;35.94;57.84;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:34;43.05;36.68;54.19;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:44;60.06;40.73;73.83;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:50:55;49.14;41.67;65.79;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:05;50.64;41.61;70.04;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:16;46.04;37.53;58.98;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:26;41.34;38.06;48.05;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:36;40.18;37.43;42.99;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:47;42.13;38.93;48.23;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:51:59;42.61;38.92;46.28;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:52:09;41.85;37.39;53.50;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:52:20;44.78;39.00;56.53;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:52:32;44.71;40.44;57.33;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:52:42;48.15;39.38;59.72;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:52:52;48.10;37.39;62.75;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:53:02;52.04;37.29;64.71;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:53:13;59.45;39.95;72.66;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:53:24;44.12;39.39;50.51;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:53:34;55.39;39.46;73.94;;
69608;Laerm;57251;52.248;4.812;2023-11-19T00:53:44;56.45;39.39;68.16;;
