sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:00:14;57;38;;146;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:02:40;66;39;;166;149205
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:05:11;69;38;;175;151640
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:07:42;63;39;;157;149234
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:10:14;72;40;;180;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:12:43;69;39;;177;151833
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:15:12;68;40;;171;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:17:45;77;38;;193;149782
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:20:13;70;41;;179;151957
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:22:43;64;38;;162;150245
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:25:14;67;39;;169;150332
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:27:47;74;40;;187;150673
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:30:14;65;38;;163;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:32:45;72;39;;182;150054
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:35:15;81;40;;201;148118
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:37:46;68;41;;175;152562
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:40:18;75;39;;189;150747
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:42:46;75;38;;190;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:45:17;84;41;;211;149295
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:47:47;81;40;;203;149955
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:50:18;63;37;;160;150112
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:52:48;72;41;;184;152281
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:55:19;77;39;;196;150806
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T00:57:50;72;40;;183;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:00:20;68;38;;171;149589
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:02:51;61;40;;155;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:05:24;67;38;;167;149465
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:07:54;67;41;;167;149440
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:10:22;69;39;;177;153584
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:12:52;66;39;;166;149475
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:15:23;62;39;;156;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:17:53;65;40;;165;150404
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:20:24;57;39;;144;150264
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:22:55;64;40;;163;152288
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:25:26;72;41;;181;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:27:59;57;38;;142;147627
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:30:26;78;41;;200;153130
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:32:57;76;41;;192;150222
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:35:28;59;41;;148;149633
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:37:58;71;40;;181;151699
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:40:29;61;40;;153;148734
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:42:59;61;40;;156;152259
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:45:31;67;40;;168;149586
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:48:00;69;42;;174;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:50:30;63;41;;159;149807
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:53:01;71;41;;179;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:55:31;62;41;;154;147412
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T01:58:01;62;39;;160;153627
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:00:33;55;41;;139;149109
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:03:05;69;41;;175;151364
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:05:35;63;42;;158;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:08:03;65;41;;164;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:10:33;56;39;;142;149898
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:13:07;69;44;;172;149352
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:15:34;65;40;;166;152076
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:18:22;76;42;;191;149280
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:20:35;69;43;;176;151897
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:23:06;80;40;;200;148955
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:25:35;69;43;;176;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:28:09;72;41;;180;149188
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:30:37;74;44;;189;151690
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:33:08;64;41;;159;148648
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:35:41;69;41;;175;151723
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:38:12;66;41;;167;151302
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:40:39;77;44;;195;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:43:10;77;42;;196;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:45:41;65;42;;163;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:48:12;69;42;;175;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:50:42;66;39;;168;150719
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:53:13;71;42;;178;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:55:48;86;44;;218;150543
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T02:58:18;71;41;;177;149438
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:00:48;76;42;;193;151178
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:03:21;69;44;;173;149534
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:05:45;78;40;;196;150631
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:08:17;73;43;;184;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:10:46;75;43;;191;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:13:15;74;42;;187;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:15:45;75;42;;189;150093
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:18:16;63;43;;156;147302
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:20:47;72;43;;187;154846
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:23:18;69;42;;175;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:25:48;72;42;;181;150827
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:28:19;67;44;;170;150824
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:30:49;74;43;;186;148947
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:33:20;71;44;;179;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:35:52;76;43;;195;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:38:22;74;43;;186;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:40:51;78;45;;197;150355
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:43:21;79;45;;198;148538
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:45:52;76;43;;195;152927
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:48:23;78;46;;198;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:50:53;63;43;;158;150153
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:53:25;78;45;;196;149459
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:55:54;62;44;;157;151677
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T03:58:25;80;46;;201;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:00:56;66;44;;168;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:03:26;71;45;;180;151197
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:05:56;69;42;;175;150071
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:08:27;76;47;;190;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:10:58;64;44;;164;152152
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:13:29;76;46;;192;150083
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:15:59;71;45;;179;149299
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:18:30;68;47;;174;152022
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:21:00;70;45;;176;149582
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:23:31;63;46;;162;152061
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:26:04;67;46;;168;149953
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:28:31;69;46;;174;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:31:04;65;46;;164;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:33:32;75;46;;188;149599
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:36:04;69;48;;174;150650
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:38:33;80;49;;202;149899
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:41:06;71;46;;179;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:43:34;73;48;;185;150080
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:46:04;79;47;;198;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:48:35;75;49;;191;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:51:05;63;48;;158;150161
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:53:36;65;47;;164;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:56:09;73;47;;186;151291
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T04:58:37;62;49;;156;150203
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:01:12;71;48;;181;151138
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:03:38;72;48;;183;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:06:08;64;47;;162;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:08:39;79;51;;198;149677
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:11:12;64;48;;163;152346
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:13:41;75;49;;190;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:16:14;73;50;;185;150116
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:18:42;71;50;;179;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:21:12;71;50;;180;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:23:44;73;48;;184;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:26:20;78;53;;195;149030
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:28:44;66;51;;167;150838
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:31:16;82;52;;210;152026
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:33:45;63;50;;159;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:36:16;64;49;;161;150356
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:38:46;58;52;;144;148925
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:41:16;69;52;;175;151846
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:43:47;73;50;;182;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:46:17;69;52;;176;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:48:47;64;50;;161;150644
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:51:18;62;52;;154;148867
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:53:50;68;52;;174;151667
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:56:22;81;54;;205;150545
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T05:58:49;63;50;;159;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:01:20;60;51;;152;151118
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:03:50;60;52;;152;149755
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:06:20;76;52;;194;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:08:51;75;55;;190;150047
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:11:21;69;52;;173;148544
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:13:52;64;52;;163;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:16:23;73;52;;187;152449
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:18:54;65;54;;162;148975
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:21:24;72;53;;182;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:23:57;72;52;;182;151346
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:26:24;64;52;;160;148039
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:28:54;60;54;;153;152117
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:31:28;69;54;;176;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:33:57;69;55;;173;150151
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:36:27;69;52;;175;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:38:59;70;54;;175;149727
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:41:27;67;53;;171;151517
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:43:57;61;53;;153;149118
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:46:28;74;57;;187;151444
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:48:59;71;55;;179;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:51:30;68;53;;170;149900
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:54:00;79;54;;200;151220
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:56:31;67;53;;167;148752
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T06:59:01;76;52;;195;153129
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:01:36;82;50;;205;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:04:07;66;52;;168;152218
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:06:33;69;50;;172;149452
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:09:12;70;51;;178;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:11:34;69;51;;175;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:14:04;60;50;;152;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:16:35;61;49;;152;148311
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:19:05;62;53;;157;151811
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:21:35;75;51;;191;151225
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:24:05;72;54;;181;150246
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:26:36;68;56;;171;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:29:08;74;54;;187;150902
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:31:37;68;58;;173;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:34:09;69;58;;173;149631
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:36:38;61;58;;154;151447
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:39:09;71;59;;179;149419
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:41:39;76;62;;193;150405
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:44:10;66;61;;168;151380
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:46:42;79;61;;199;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:49:11;76;63;;192;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:51:42;59;62;;149;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:54:14;66;62;;167;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:56:43;75;65;;191;151683
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T07:59:14;76;66;;191;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:01:44;76;66;;190;149970
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:04:15;78;68;;195;149447
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:06:46;73;67;;185;151700
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:09:16;75;69;;189;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:11:46;71;70;;177;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:14:17;66;70;;168;152681
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:16:47;68;69;;171;149570
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:19:18;64;69;;163;151146
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:21:48;70;74;;177;150633
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:24:19;63;71;;158;148420
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:26:49;79;72;;200;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:29:20;66;69;;169;151453
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:31:50;71;66;;180;150499
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:34:20;68;65;;171;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:36:53;69;67;;174;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:39:22;70;63;;175;149945
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:41:53;72;64;;182;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:44:23;70;65;;178;150806
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:46:56;70;67;;176;150660
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:49:24;65;71;;162;148471
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:51:54;61;72;;155;151619
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:54:25;62;75;;156;149965
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:56:57;59;78;;150;151969
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T08:59:26;59;79;;149;150670
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:01:57;64;83;;162;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:04:27;70;78;;176;149462
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:06:58;63;77;;158;150059
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:09:28;70;73;;177;151260
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:11:59;74;75;;185;149476
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:14:28;75;72;;190;150766
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:16:59;66;73;;168;150655
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:19:31;64;74;;163;151619
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:22:00;66;73;;167;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:24:30;61;72;;154;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:27:00;82;76;;204;149063
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:29:31;75;75;;189;151186
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:32:02;68;78;;173;150776
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:34:32;70;80;;178;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:37:03;65;80;;165;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:39:33;72;80;;181;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:42:04;62;81;;158;151261
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:44:34;68;83;;170;149112
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:47:05;69;81;;176;152765
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:49:36;72;84;;176;145816
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:52:07;67;85;;173;154635
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:54:37;59;86;;151;151951
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:57:10;60;84;;152;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T09:59:39;67;86;;168;149825
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:02:09;68;86;;172;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:04:39;81;84;;202;149157
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:07:09;70;84;;178;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:09:39;72;82;;181;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:12:10;57;79;;143;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:14:40;69;80;;175;150257
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:17:10;68;81;;172;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:19:40;77;80;;195;150239
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:22:11;70;83;;178;151284
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:24:42;64;80;;162;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:27:12;75;83;;189;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:29:46;62;82;;157;150466
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:32:13;75;84;;185;147564
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:34:43;61;82;;155;151765
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:37:28;65;81;;167;151889
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:39:53;71;82;;179;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:42:15;65;78;;161;148301
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:44:45;62;79;;159;152066
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:47:18;63;78;;161;151082
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:49:46;73;79;;184;151050
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:52:18;74;76;;186;149114
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:54:50;69;76;;176;151905
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:57:21;66;77;;168;150622
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T10:59:49;71;79;;177;149123
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:02:21;66;75;;169;152814
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:04:50;71;79;;179;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:07:21;68;78;;172;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:09:52;72;80;;183;151425
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:12:22;69;79;;173;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:14:53;69;77;;176;151310
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:17:24;65;75;;163;149811
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:19:54;64;76;;162;151133
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:22:25;61;75;;155;150451
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:32:34;70;88;;178;150553
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:37:32;74;123;;186;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:40:02;76;133;;190;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:42:30;69;117;;175;151207
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:45:05;69;105;;176;150999
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:50:05;68;104;;172;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:52:31;62;104;;157;149894
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:55:04;63;105;;159;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T11:57:36;65;111;;162;149322
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:00:06;67;119;;170;151810
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:02:33;74;132;;187;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:05:05;62;147;;157;150140
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:07:33;68;158;;170;149494
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:10:09;72;153;;182;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:12:36;69;140;;173;148836
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:15:08;60;129;;153;152317
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:17:48;59;118;;150;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:20:09;61;107;;154;150759
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:22:40;67;103;;170;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:25:09;57;97;;145;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:27:41;66;96;;165;149154
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:30:09;69;94;;176;151971
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:32:44;63;96;;161;151320
