sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:01:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:03:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:06:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:08:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:10:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:13:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:15:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:18:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:20:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:23:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:25:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:27:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:30:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:32:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:35:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:37:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:40:01;1;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:42:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:44:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:47:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:49:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:52:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:54:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:56:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T00:59:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:01:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:04:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:06:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:09:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:11:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:13:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:16:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:18:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:21:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:23:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:26:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:28:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:30:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:33:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:35:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:38:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:40:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:43:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:45:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:47:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:50:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:52:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:55:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:57:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T01:59:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:02:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:04:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:07:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:09:42;3;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:12:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:14:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:16:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:19:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:21:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:24:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:26:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:29:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:31:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:33:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:36:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:38:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:41:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:43:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:46:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:48:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:50:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:53:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:55:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T02:58:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:00:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:03:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:05:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:07:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:10:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:12:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:15:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:17:33;1;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:19:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:22:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:24:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:27:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:29:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:32:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:34:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:36:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:39:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:41:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:44:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:46:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:49:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:51:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:53:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:56:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T03:58:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:01:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:03:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:06:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:08:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:10:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:13:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:15:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:18:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:20:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:22:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:25:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:27:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:30:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:32:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:35:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:37:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:39:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:42:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:44:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:47:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:49:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:52:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:54:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:56:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T04:59:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:01:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:04:11;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:06:36;2;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:09:02;1;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:11:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:13:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:16:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:18:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:21:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:23:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:26:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:28:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:30:51;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:33:16;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:35:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:38:07;2;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:40:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:42:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:45:23;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:47:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:50:14;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:52:39;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:55:05;1;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:57:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T05:59:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:02:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:04:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:07:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:09:37;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:12:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:14:28;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:16:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:19:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:21:44;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:24:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:26:35;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:29:01;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:31:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:33:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:36:17;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:38:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:41:08;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:43:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:45:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:48:24;2;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:50:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:53:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:55:41;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T06:58:06;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:00:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:02:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:05:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:07:47;2;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:10:13;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:12:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:15:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:17:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:19:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:22:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:24:45;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:27:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:29:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:32:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:34:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:36:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:39:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:41:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:44:09;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:46:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:48:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:51:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:53:50;3;3;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:56:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-11-19T07:58:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:01:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:03:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:05:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:08:23;5;4;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:10:48;10;7;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:13:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:15:39;14;12;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:18:04;15;15;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:20:29;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:22:55;16;15;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:25:20;16;14;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:27:46;14;12;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:30:12;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:32:36;17;17;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:35:02;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:37:27;22;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:39:53;19;16;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:42:18;19;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:44:43;20;17;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:47:09;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:49:34;18;17;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:52:00;23;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:54:25;16;16;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:56:50;23;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T08:59:15;24;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:01:41;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:04:06;21;19;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:06:32;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:08:57;21;19;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:11:23;29;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:13:48;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:16:13;21;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:18:39;22;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:21:04;30;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:23:29;25;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:25:55;29;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:28:20;21;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:30:45;26;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:33:10;20;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:35:36;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:38:01;24;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:40:27;23;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:42:52;19;19;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:45:19;18;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:47:43;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:50:08;21;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:52:33;23;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:54:59;24;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:57:25;21;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T09:59:50;27;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:02:15;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:04:41;22;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:07:06;23;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:09:32;23;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:11:57;22;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:14:23;24;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:16:48;27;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:21:38;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:24:04;27;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:26:29;24;18;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:28:55;24;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:31:20;25;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:33:46;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:36:11;26;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:38:37;21;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:41:03;25;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:43:28;26;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:45:54;29;29;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:48:20;27;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:50:46;26;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:53:11;25;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:55:37;31;28;
70554;PMS5003;58104;52.744;15.242;2023-11-19T10:58:01;25;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:00:28;22;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:02:54;28;28;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:05:18;26;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:07:44;32;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:10:10;25;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:12:36;25;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:15:01;28;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:17:26;28;26;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:19:52;28;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:22:18;23;19;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:24:54;28;28;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:27:15;24;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:29:37;25;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:32:02;33;30;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:34:32;25;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:36:53;24;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:39:16;25;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:41:42;26;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:44:07;27;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:48:59;26;26;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:53:51;25;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:56:16;24;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T11:58:41;31;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:01:06;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:03:32;25;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:05:58;25;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:08:25;25;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:10:49;26;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:13:14;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:18:05;27;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:20:30;28;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:22:56;27;26;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:25:21;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:27:47;25;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:30:14;21;21;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:32:38;27;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:35:03;27;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:37:29;29;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:39:54;22;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:42:20;25;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:44:54;20;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:47:11;28;25;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:49:37;25;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:54:32;25;20;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:56:54;30;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T12:59:19;25;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:04:16;23;22;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:06:36;35;31;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:09:01;27;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:11:30;27;26;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:13:53;38;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:16:17;33;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:18:43;37;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:21:08;33;30;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:23:33;36;35;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:25:59;39;36;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:28:24;37;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:30:50;34;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:33:16;41;36;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:35:41;37;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:38:08;35;28;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:40:32;32;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:42:57;39;30;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:45:23;39;36;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:47:48;30;30;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:50:14;40;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:52:39;35;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:55:04;37;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:57:30;44;37;
70554;PMS5003;58104;52.744;15.242;2023-11-19T13:59:54;34;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:02:20;36;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:04:46;33;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:07:11;34;29;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:09:36;35;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:12:02;46;37;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:14:27;37;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:16:53;34;31;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:19:19;41;36;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:21:44;35;34;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:24:10;35;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:26:35;36;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:29:00;33;29;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:31:27;30;28;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:33:51;33;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:36:17;33;32;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:38:42;35;33;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:41:08;32;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:43:34;29;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:46:00;30;26;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:48:25;29;27;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:50:50;32;31;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:53:15;26;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:55:41;23;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T14:58:06;25;24;
70554;PMS5003;58104;52.744;15.242;2023-11-19T15:00:32;26;23;
70554;PMS5003;58104;52.744;15.242;2023-11-19T15:02:58;33;27;
