sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:01:58;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:04:25;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:06:52;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:09:18;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:11:45;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:14:20;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:16:46;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:19:13;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:21:40;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:24:08;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:26:35;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:29:01;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:31:29;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:33:55;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:36:22;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:38:51;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:41:20;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:43:46;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:46:13;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:48:40;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:51:07;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:53:34;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:56:01;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T00:58:27;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:00:54;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:03:22;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:05:49;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:08:15;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:10:42;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:13:09;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:15:36;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:18:03;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:20:31;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:23:00;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:25:27;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:27:54;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:30:20;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:32:47;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:35:14;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:37:41;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:40:08;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:42:40;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:45:07;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:47:36;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:50:06;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:52:35;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:55:07;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T01:57:36;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:00:07;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:02:39;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:05:07;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:07:34;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:10:01;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:12:29;12.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:14:55;12.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:17:26;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:19:54;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:22:20;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:24:51;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:27:52;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:30:16;12.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:32:43;12.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:35:09;12.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:37:38;12.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:40:05;12.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:42:35;12.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:45:02;12.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:47:33;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:50:01;12.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:52:28;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:54:55;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:57:22;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T02:59:49;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:02:15;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:04:44;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:07:12;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:09:40;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:12:07;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:14:34;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:17:01;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:19:28;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:21:55;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:24:21;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:26:49;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:29:16;11.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:31:43;11.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:34:11;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:36:38;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:39:05;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:41:31;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:44:01;11.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:46:28;11.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:48:56;11.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:51:23;11.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:53:50;11.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:56:16;11.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T03:58:43;11.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:01:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:03:41;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:06:10;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:08:37;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:11:04;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:13:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:15:59;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:18:25;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:20:52;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:23:19;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:25:46;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:28:13;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:30:39;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:33:06;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:35:33;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:37:59;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:40:26;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:42:53;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:45:19;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:47:46;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:50:13;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:52:40;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:55:07;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T04:57:34;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:00:00;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:02:27;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:04:54;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:07:21;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:09:48;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:12:15;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:14:41;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:17:17;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:19:45;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:22:12;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:24:39;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:27:07;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:29:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:32:01;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:34:28;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:36:55;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:39:22;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:41:49;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:44:16;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:46:43;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:49:11;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:51:39;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:54:10;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:56:37;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T05:59:04;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:01:34;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:04:01;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:06:28;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:08:55;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:11:22;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:13:49;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:16:18;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:18:45;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:21:12;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:23:39;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:26:05;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:28:32;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:30:59;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:33:25;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:35:53;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:38:21;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:40:48;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:43:20;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:45:47;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:54:00;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:56:27;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T06:58:54;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:01:20;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:03:48;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:06:15;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:08:42;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:11:12;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:13:40;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:16:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:18:36;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:21:04;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:23:31;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:25:59;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:28:26;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:30:54;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:33:22;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:35:49;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:38:16;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:40:43;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:43:22;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:45:49;10.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:48:16;10.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:50:44;10.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:53:11;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:55:39;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T07:58:08;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:00:34;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:03:01;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:05:28;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:07:55;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:10:22;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:12:49;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:15:15;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:17:57;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:20:24;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:22:51;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:25:17;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:27:44;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:30:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:32:38;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:35:05;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:37:32;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:39:59;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:42:25;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:44:52;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:47:21;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:49:52;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:52:22;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:54:49;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:57:16;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T08:59:43;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:02:12;11.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:04:38;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:07:05;11.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:09:32;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:12:03;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:14:32;11.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:16:59;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:19:26;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:21:53;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:24:20;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:26:46;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:29:13;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:31:41;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:34:07;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:36:34;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:39:01;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:41:30;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:43:57;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:46:26;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:48:53;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:51:21;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:53:49;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:56:16;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T09:58:43;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:01:10;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:03:42;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:06:10;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:08:38;12.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:11:08;12.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:13:37;12.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:16:28;12.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:18:55;12.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:21:22;12.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:23:54;12.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:26:23;12.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:28:50;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:31:18;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:33:45;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:36:14;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:38:52;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:41:45;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:44:11;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:46:42;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:49:10;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:51:45;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:54:15;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:56:52;13.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T10:59:21;13.50
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:01:53;13.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:04:26;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:06:55;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:09:26;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:11:55;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:14:24;13.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:16:53;13.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:19:20;13.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:21:52;13.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:30:13;13.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:38:21;13.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:41:19;13.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:43:48;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T11:49:06;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:02:08;13.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:04:36;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:07:28;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:10:06;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:12:39;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:15:09;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:17:51;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:20:20;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:22:51;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:25:19;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:27:51;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:30:23;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:32:51;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:35:20;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:37:49;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:40:22;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:42:50;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:45:17;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:47:45;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:50:17;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:52:58;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:55:29;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T12:57:57;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:00:26;13.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:02:55;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:05:32;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:08:07;13.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:10:50;13.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:13:17;13.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:15:44;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:18:16;13.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:20:43;12.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:23:10;12.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:25:42;12.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:28:10;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:30:36;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:33:03;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:35:30;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:37:57;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:40:23;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:42:51;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:45:18;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:47:46;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:50:15;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:52:44;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:55:14;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T13:57:42;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:00:11;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:02:43;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:05:10;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:07:43;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:10:10;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:12:41;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:15:09;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:17:36;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:20:03;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:22:43;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:25:11;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:27:39;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:30:07;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:32:39;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:35:07;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:37:33;11.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:40:00;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:42:29;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:44:55;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:47:22;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:49:49;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:52:16;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:54:44;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:57:11;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T14:59:37;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:02:05;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:04:32;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:07:00;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:09:27;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:11:54;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:14:20;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:16:48;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:19:18;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:21:46;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:24:13;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:26:40;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:29:06;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:31:33;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:34:00;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:36:26;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:38:53;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:41:20;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:43:47;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:46:13;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:48:42;12.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:51:09;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:53:36;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:56:03;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T15:58:30;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:00:59;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:03:27;12.25
