sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:00:40;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:03:07;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:05:34;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:08:00;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:10:27;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:12:53;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:15:20;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:17:47;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:20:14;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:22:41;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:25:08;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:27:36;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:30:06;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:32:33;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:34:59;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:37:25;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:39:51;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:42:18;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:44:44;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:47:11;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:49:37;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:52:03;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:54:29;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:56:55;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T00:59:22;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:01:48;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:04:14;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:06:40;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:09:08;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:11:35;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:14:01;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:16:27;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:18:54;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:21:22;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:23:48;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:26:14;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:28:40;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:31:11;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:33:37;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:36:03;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:38:30;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:41:00;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:43:39;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:46:07;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:48:40;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:51:07;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:53:36;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:56:03;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T01:58:30;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:00:57;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:03:23;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:05:52;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:08:19;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:10:46;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:13:12;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:15:42;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:18:23;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:20:51;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:23:18;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:26:17;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:28:42;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:31:09;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:33:37;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:36:05;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:38:33;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:40:59;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:43:28;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:45:54;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:48:21;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:50:47;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:53:14;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:55:42;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T02:58:14;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:00:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:03:25;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:05:57;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:08:23;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:10:49;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:13:15;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:15:42;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:18:10;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:20:36;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:23:02;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:25:28;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:28:00;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:30:27;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:32:57;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:35:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:37:50;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:40:17;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:42:45;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:45:11;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:47:38;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:50:05;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:52:31;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:54:57;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:57:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T03:59:51;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:02:17;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:04:43;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:07:09;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:09:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:12:03;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:14:29;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:16:55;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:19:22;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:21:48;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:24:14;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:26:44;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:29:15;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:31:43;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:34:10;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:36:37;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:39:03;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:41:48;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:44:23;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:46:49;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:49:15;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:51:43;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:54:10;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:56:37;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T04:59:03;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:01:32;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:04:01;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:06:28;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:08:59;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:11:36;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:14:05;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:16:32;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:18:58;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:21:24;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:23:50;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:26:20;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:28:47;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:31:13;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:33:40;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:36:06;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:38:34;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:41:00;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:43:26;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:45:52;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:48:18;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:50:45;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:53:11;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:55:40;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T05:58:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:00:40;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:03:10;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:05:36;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:08:02;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:10:28;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:13:00;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:15:26;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:17:53;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:20:20;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:22:46;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:25:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:27:43;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:30:09;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:32:35;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:35:01;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:37:30;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:39:57;11.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:42:23;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:44:49;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:47:15;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:49:44;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:52:10;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:54:39;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:57:05;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T06:59:31;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:01:57;11.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:04:25;11.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:06:51;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:09:19;11.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:11:45;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:14:11;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:16:38;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:19:05;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:21:31;11.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:23:58;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:26:25;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:28:51;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:31:18;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:33:45;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:36:13;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:38:39;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:41:06;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:43:32;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:45:59;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:48:25;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:50:52;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:53:19;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:55:45;11.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T07:58:12;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:00:38;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:03:05;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:05:33;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:08:00;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:10:26;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:12:52;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:15:18;11.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:17:44;11.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:20:11;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:22:38;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:25:07;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:27:34;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:30:00;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:32:26;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:34:53;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:37:19;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:39:47;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:42:13;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:44:40;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:47:11;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:49:37;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:52:03;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:54:29;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:56:55;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T08:59:21;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:01:48;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:04:14;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:06:42;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:09:08;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:11:35;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:14:02;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:16:29;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:18:55;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:21:21;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:23:47;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:26:15;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:28:41;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:31:19;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:33:45;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:36:14;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:38:45;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:41:11;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:43:42;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:46:13;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:48:41;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:51:09;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:53:36;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:56:03;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T09:58:31;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:00:58;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:03:36;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:06:07;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:08:34;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:11:00;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:13:29;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:15:56;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:18:27;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:20:53;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:23:21;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:25:47;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:28:15;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:30:45;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:33:14;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:35:55;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:38:25;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:40:53;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:43:21;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:45:51;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:48:17;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:50:46;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:53:15;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:55:41;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T10:58:10;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:00:45;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:03:21;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:05:51;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:08:19;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:13:17;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:15:45;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:18:13;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:20:40;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:35:01;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:37:46;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:40:17;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:42:49;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:45:19;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:48:16;13.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:50:54;13.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:53:22;13.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T11:58:21;13.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:00:51;13.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:03:22;13.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:05:50;13.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:08:20;13.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:10:52;14.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:13:19;14.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:16:07;14.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:18:34;13.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:21:01;13.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:23:31;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:25:58;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:28:24;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:30:53;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:33:19;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:35:47;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:38:24;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:41:07;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:43:33;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:46:24;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:48:51;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:51:18;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:53:51;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:56:20;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T12:58:47;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:01:18;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:03:47;13.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:06:17;13.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:08:46;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:11:34;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:14:03;13.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:16:30;13.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:18:57;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:21:24;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:23:50;13.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:26:16;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:28:42;13.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:31:09;13.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:33:36;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:36:03;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:38:35;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:41:04;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:43:30;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:45:57;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:48:25;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:50:53;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:53:19;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:55:46;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T13:58:13;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:00:39;13.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:03:08;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:05:35;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:08:01;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:10:27;13.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:12:54;13.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:15:21;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:17:48;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:20:14;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:22:43;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:25:10;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:27:41;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:30:09;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:32:37;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:35:04;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:37:30;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:39:57;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:42:26;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:44:53;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:47:20;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:49:46;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:52:12;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:54:39;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:57:05;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T14:59:34;13.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:02:00;13.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:04:29;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:06:59;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:09:26;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:11:55;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:14:21;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:16:48;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:19:17;12.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:21:43;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:24:10;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:26:37;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:29:04;12.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:31:30;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:33:56;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:36:23;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:38:49;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:41:15;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:43:42;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:46:09;12.75
