sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:00:29;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:02:55;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:05:20;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:07:45;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:10:12;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:12:39;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:15:07;0.25;0.25;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:17:36;1.00;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:20:03;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:22:30;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:24:56;1.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:27:21;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:29:47;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:32:12;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:34:37;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:37:03;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:39:29;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:41:54;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:44:19;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:46:44;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:49:10;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:51:36;0.75;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:54:02;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:56:28;0.25;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T00:58:54;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:01:19;1.67;1.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:03:44;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:06:10;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:08:35;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:11:01;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:13:27;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:15:52;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:18:17;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:20:43;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:23:08;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:25:33;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:28:00;1.00;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:30:27;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:32:52;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:35:18;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:37:44;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:40:09;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:42:39;0.75;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:45:05;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:47:35;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:50:01;1.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:52:31;1.75;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:54:59;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:57:25;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T01:59:51;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:02:17;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:04:47;1.00;1.00;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:07:14;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:09:42;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:12:09;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:14:36;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:17:02;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:19:27;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:21:54;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:24:20;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:27:07;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:29:38;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:32:04;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:34:30;0.25;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:36:56;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:39:21;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:41:47;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:44:15;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:46:41;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:49:07;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:51:32;0.67;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:53:59;0.75;0.75;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:56:24;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T02:58:51;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:01:23;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:03:54;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:06:23;0.25;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:08:48;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:11:13;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:13:39;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:16:05;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:18:30;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:20:56;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:23:23;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:25:50;0.50;0.50;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:28:15;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:30:41;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:33:06;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:35:32;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:37:58;0.25;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:40:23;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:42:50;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:45:15;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:47:40;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:50:06;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:52:33;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:54:59;0.33;0.33;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:57:24;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T03:59:49;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:02:15;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:04:41;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:07:06;1.67;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:09:32;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:11:58;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:14:25;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:16:50;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:19:16;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:21:42;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:24:10;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:26:43;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:29:11;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:31:37;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:34:04;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:36:29;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:38:54;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:41:20;1.67;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:43:46;1.33;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:46:11;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:48:36;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:51:04;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:53:30;1.75;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:55:55;1.00;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T04:58:20;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:00:45;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:03:11;5.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:05:36;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:08:01;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:10:27;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:12:52;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:15:18;2.33;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:17:43;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:20:08;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:22:38;2.25;1.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:25:07;1.00;0.75;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:27:33;3.75;2.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:29:59;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:32:25;2.00;2.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:34:50;1.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:37:16;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:39:41;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:42:07;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:44:32;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:46:57;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:49:23;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:51:48;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:54:13;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:56:39;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T05:59:04;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:01:33;0.75;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:03:59;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:06:25;0.25;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:08:51;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:11:16;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:13:43;1.50;1.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:16:09;0.50;0.50;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:18:36;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:21:01;0.25;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:23:27;1.00;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:25:52;0.33;0.33;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:28:17;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:30:42;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:33:08;0.25;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:35:34;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:38:04;9.50;8.50;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:40:30;3.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:42:56;2.75;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:45:22;3.33;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:47:47;1.00;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:50:12;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:52:38;2.00;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:55:03;3.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:57:29;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T06:59:57;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:02:22;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:04:48;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:07:13;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:09:39;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:12:06;3.25;2.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:14:32;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:16:57;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:19:22;2.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:21:48;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:24:14;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:26:43;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:29:09;2.00;2.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:31:34;2.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:34:00;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:36:25;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:38:50;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:41:16;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:43:44;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:46:10;2.00;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:48:37;2.75;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:51:03;1.00;1.00;0.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:53:29;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:55:54;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T07:58:20;1.67;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:00:45;16.00;12.75;7.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:03:10;6.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:05:36;3.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:08:01;3.00;3.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:10:26;3.33;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:12:52;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:15:17;3.00;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:17:42;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:20:08;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:22:38;1.50;1.50;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:25:04;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:27:30;1.25;1.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:29:55;3.33;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:32:22;3.00;3.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:34:50;3.00;3.00;1.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:37:16;3.67;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:39:45;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:42:11;4.20;2.60;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:44:37;3.50;3.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:47:02;4.50;3.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:49:28;22.25;18.00;11.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:51:53;4.00;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:54:18;3.75;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:56:45;3.80;2.60;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T08:59:10;6.00;5.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:01:35;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:04:01;5.25;3.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:06:26;6.50;6.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:08:52;8.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:11:17;38.25;31.75;16.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:13:43;66.00;49.75;29.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:16:11;99.00;87.00;40.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:18:37;134.67;113.67;52.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:21:02;180.00;159.67;74.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:23:28;179.67;157.67;74.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:25:55;155.00;132.33;63.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:28:21;136.67;122.00;56.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:30:46;127.33;115.33;59.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:33:11;123.67;113.00;55.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:35:37;102.25;91.25;46.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:38:02;100.50;91.25;44.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:40:30;92.80;84.00;42.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:42:56;80.20;68.80;37.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:45:21;83.00;73.00;37.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:47:52;70.40;55.40;32.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:50:20;73.00;59.80;33.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:52:48;75.75;61.50;33.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:55:14;60.60;47.00;28.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T09:57:39;49.00;39.50;24.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:00:07;38.20;33.80;20.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:02:35;68.40;52.00;31.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:05:04;58.00;46.80;29.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:07:31;55.00;44.00;26.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:09:59;48.40;41.00;25.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:12:26;50.20;40.80;23.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:14:51;41.20;35.00;13.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:17:18;46.20;38.20;24.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:19:44;43.00;36.50;20.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:22:09;47.25;38.50;22.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:24:36;48.20;39.20;24.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:27:04;45.60;38.60;22.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:29:35;46.20;36.80;23.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:32:03;48.80;39.20;25.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:34:30;42.60;34.80;23.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:36:55;43.25;36.50;23.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:39:20;45.50;37.00;23.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:41:46;42.00;35.00;22.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:44:11;40.00;33.75;20.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:46:39;44.75;38.25;24.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:49:09;40.00;33.60;21.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:51:34;48.40;40.20;26.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:54:03;52.75;42.50;28.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:56:33;57.80;47.80;29.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T10:58:59;54.00;44.60;29.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:01:26;53.40;44.60;28.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:03:58;61.60;49.20;31.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:06:25;49.20;40.00;23.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:08:52;60.00;49.00;32.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:11:19;31.00;29.20;19.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:13:46;49.80;41.60;26.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:16:12;25.20;24.00;16.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:18:39;11.80;11.40;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:21:05;23.00;21.50;13.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:24:35;25.60;22.20;16.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:29:31;32.20;27.60;17.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:38:14;50.60;41.00;26.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:40:40;47.00;40.00;25.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-11-19T11:43:36;50.25;42.25;28.00
