sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:01:31;3.69;3.69;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:05:31;3.69;3.69;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:09:31;9.23;4.61;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:13:31;9.23;4.61;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:17:31;9.23;4.61;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:25:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:49:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:53:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T00:57:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:01:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:05:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:09:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:13:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:25:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:41:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:45:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T01:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:01:31;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:05:31;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:09:31;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:13:31;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:17:31;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:21:31;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:25:31;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T02:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:01:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:05:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:09:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:13:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:21:31;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:25:31;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T03:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:01:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:05:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:09:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:13:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:25:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T04:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:01:33;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:05:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:09:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:13:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:25:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T05:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:01:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:05:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:09:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:13:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:25:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:29:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:33:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:37:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:45:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:49:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T06:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:01:34;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:05:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:13:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:17:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:21:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:25:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:29:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:33:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:37:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T07:57:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:01:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:05:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:13:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:17:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:21:30;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:25:31;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:29:30;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:33:30;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:37:30;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:41:30;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:45:30;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T08:57:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:01:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:05:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:09:31;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:13:30;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:17:30;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:21:30;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:25:30;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:29:33;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:33:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:37:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:53:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T09:57:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:01:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:05:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:09:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:13:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:17:33;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:21:32;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:25:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:29:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:33:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:37:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:41:31;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T10:57:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:01:34;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:05:32;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:09:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:13:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:17:30;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:21:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:29:37;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:37:35;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:41:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:45:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T11:57:36;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:01:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:05:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:21:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:25:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:29:41;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:33:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:37:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:41:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:45:36;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:53:46;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T12:57:42;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:01:30;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:05:31;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:13:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:17:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:21:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:25:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:29:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:33:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:37:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:41:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:49:30;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:53:30;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-11-19T13:57:30;2.86;2.86;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:01:30;1.91;1.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:05:30;1.91;1.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:09:30;1.91;0.95;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:13:30;1.91;0.95;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:17:30;1.91;0.95;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:21:30;1.92;1.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:25:30;1.92;1.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:29:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:33:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:37:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:41:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:49:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:53:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T14:57:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:01:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:05:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:09:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:13:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:17:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:21:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:25:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:29:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:33:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:37:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:41:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:49:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:53:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T15:57:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:01:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:05:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:09:30;1.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:13:30;1.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:17:30;1.95;0.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:21:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:25:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:29:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:33:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:37:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:41:30;3.85;2.89;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:45:30;3.85;2.89;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:49:31;1.92;1.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:53:30;1.92;1.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T16:57:30;1.92;1.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:01:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:05:33;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:09:30;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:13:30;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:17:31;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:21:30;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:25:30;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:29:30;2.92;2.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:33:30;2.92;2.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:37:30;2.92;2.92;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:41:30;3.89;3.89;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:45:30;3.89;3.89;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:49:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:53:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T17:57:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:01:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:05:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:09:30;3.87;3.87;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:13:30;3.87;3.87;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:17:30;3.87;3.87;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:21:30;3.87;3.87;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:25:30;3.87;3.87;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:29:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:33:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:37:30;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:41:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:45:30;1.93;1.93;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:49:30;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:53:30;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T18:57:30;2.91;2.91;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:01:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:05:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:13:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:17:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:21:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:25:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:29:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:33:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:37:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:41:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:45:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T19:57:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:01:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:05:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:09:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:13:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:17:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:21:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:25:30;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:29:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:33:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:37:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:41:30;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:45:30;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:49:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:53:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T20:57:30;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:01:30;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:05:30;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:09:30;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:13:30;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:17:30;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:21:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:25:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:29:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:33:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:37:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:41:30;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:45:30;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:49:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:53:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T21:57:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:01:30;3.96;1.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:05:30;3.96;1.98;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:09:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:13:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:17:30;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-11-19T22:21:29;0.99;0.99;
