sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-11-19T11:59:18;5.88;5.17;3.77;1.98;15.91;15.85;15.54;13.82;9.33;0.92
70299;SPS30;57704;51.112;5.878;2023-11-19T12:02:02;6.75;5.95;4.40;2.38;19.17;19.10;18.76;16.83;11.67;0.88
70299;SPS30;57704;51.112;5.878;2023-11-19T12:08:17;6.79;5.97;4.38;2.34;18.79;18.72;18.37;16.41;11.22;0.91
70299;SPS30;57704;51.112;5.878;2023-11-19T12:15:24;6.46;5.72;4.28;2.41;19.39;19.33;19.01;17.23;12.27;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T12:17:57;4.76;4.22;3.17;1.80;14.43;14.38;14.15;12.84;9.19;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T12:20:32;5.54;4.91;3.68;2.08;16.74;16.69;16.42;14.90;10.65;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T12:23:43;6.59;5.82;4.31;2.36;18.99;18.93;18.59;16.73;11.68;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T12:29:25;5.43;4.84;3.69;2.17;17.46;17.41;17.15;15.72;11.54;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T12:31:57;4.93;4.39;3.36;1.99;15.98;15.93;15.70;14.41;10.62;0.82
70299;SPS30;57704;51.112;5.878;2023-11-19T12:34:36;4.27;3.82;2.94;1.78;14.26;14.22;14.02;12.93;9.63;0.81
70299;SPS30;57704;51.112;5.878;2023-11-19T12:37:23;4.08;3.65;2.80;1.69;13.53;13.49;13.31;12.25;9.10;0.82
70299;SPS30;57704;51.112;5.878;2023-11-19T12:47:45;4.83;4.32;3.32;2.01;16.13;16.09;15.87;14.63;10.90;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T12:50:28;4.64;4.15;3.20;1.94;15.54;15.50;15.28;14.10;10.51;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T12:53:07;4.14;3.71;2.85;1.72;13.85;13.81;13.62;12.56;9.36;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T12:55:51;5.02;4.49;3.45;2.08;16.70;16.66;16.43;15.14;11.26;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T12:58:33;4.33;3.87;2.96;1.76;14.16;14.12;13.92;12.79;9.44;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T13:01:01;5.46;4.87;3.71;2.18;17.52;17.47;17.22;15.78;11.57;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T13:03:33;5.20;4.62;3.51;2.04;16.39;16.35;16.10;14.71;10.71;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T13:06:24;5.13;4.56;3.44;1.98;15.92;15.87;15.62;14.24;10.29;0.88
70299;SPS30;57704;51.112;5.878;2023-11-19T13:09:07;5.39;4.80;3.63;2.11;16.93;16.88;16.62;15.18;11.03;0.88
70299;SPS30;57704;51.112;5.878;2023-11-19T13:11:44;5.10;4.55;3.46;2.04;16.35;16.30;16.06;14.71;10.78;0.86
70299;SPS30;57704;51.112;5.878;2023-11-19T13:14:14;6.09;5.41;4.09;2.35;18.89;18.84;18.54;16.90;12.21;0.86
70299;SPS30;57704;51.112;5.878;2023-11-19T13:16:58;5.62;5.00;3.78;2.19;17.60;17.55;17.28;15.77;11.45;0.86
70299;SPS30;57704;51.112;5.878;2023-11-19T13:19:27;6.15;5.47;4.14;2.40;19.27;19.21;18.92;17.27;12.53;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T13:22:13;6.35;5.63;4.23;2.41;19.33;19.27;18.96;17.23;12.36;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T13:27:55;5.51;4.92;3.75;2.22;17.80;17.75;17.49;16.04;11.79;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T13:30:59;5.42;4.83;3.69;2.18;17.53;17.48;17.23;15.81;11.63;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T13:34:20;5.58;4.95;3.73;2.13;17.11;17.05;16.78;15.27;10.98;0.86
70299;SPS30;57704;51.112;5.878;2023-11-19T13:36:56;5.39;4.80;3.64;2.12;17.06;17.01;16.76;15.32;11.17;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T13:42:58;6.81;6.03;4.50;2.52;20.24;20.17;19.83;17.94;12.71;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T13:45:36;7.14;6.34;4.75;2.69;21.65;21.58;21.23;19.27;13.78;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T13:48:46;5.80;5.17;3.94;2.32;18.64;18.59;18.32;16.79;12.32;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T13:51:23;5.50;4.90;3.73;2.20;17.66;17.62;17.35;15.90;11.66;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T13:53:50;5.30;4.76;3.70;2.29;18.37;18.32;18.09;16.77;12.67;0.80
70299;SPS30;57704;51.112;5.878;2023-11-19T13:56:28;5.62;5.02;3.84;2.29;18.42;18.37;18.11;16.65;12.31;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T13:59:29;5.11;4.56;3.50;2.10;16.88;16.83;16.60;15.28;11.33;0.82
70299;SPS30;57704;51.112;5.878;2023-11-19T14:02:11;5.26;4.71;3.63;2.21;17.72;17.67;17.43;16.09;12.03;0.82
70299;SPS30;57704;51.112;5.878;2023-11-19T14:04:48;4.91;4.37;3.32;1.95;15.66;15.61;15.38;14.08;10.30;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T14:07:17;7.07;6.36;4.99;3.15;25.26;25.20;24.90;23.18;17.70;0.78
70299;SPS30;57704;51.112;5.878;2023-11-19T14:09:46;4.46;4.04;3.21;2.09;16.74;16.70;16.51;15.48;12.00;0.75
70299;SPS30;57704;51.112;5.878;2023-11-19T14:12:12;4.68;4.23;3.34;2.14;17.14;17.10;16.91;15.79;12.15;0.76
70299;SPS30;57704;51.112;5.878;2023-11-19T14:14:41;5.86;5.25;4.07;2.49;20.01;19.96;19.70;18.22;13.69;0.80
70299;SPS30;57704;51.112;5.878;2023-11-19T14:17:07;5.97;5.32;4.05;2.38;19.13;19.08;18.80;17.22;12.63;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T14:19:38;6.53;5.77;4.29;2.38;19.11;19.05;18.72;16.89;11.89;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T14:22:08;6.95;6.14;4.56;2.51;20.20;20.14;19.79;17.83;12.50;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T14:24:42;6.66;5.89;4.39;2.44;19.58;19.51;19.18;17.32;12.22;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T14:27:11;7.50;6.60;4.83;2.56;20.58;20.50;20.11;17.93;12.20;0.93
70299;SPS30;57704;51.112;5.878;2023-11-19T14:29:37;7.40;6.49;4.71;2.42;19.51;19.44;19.04;16.84;11.20;0.94
70299;SPS30;57704;51.112;5.878;2023-11-19T14:32:13;6.24;5.48;3.99;2.07;16.67;16.61;16.28;14.44;9.68;0.93
70299;SPS30;57704;51.112;5.878;2023-11-19T14:34:46;7.07;6.22;4.54;2.39;19.21;19.15;18.77;16.70;11.31;0.93
70299;SPS30;57704;51.112;5.878;2023-11-19T14:37:23;6.38;5.64;4.18;2.29;18.40;18.34;18.01;16.21;11.32;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T14:39:54;6.51;5.76;4.29;2.38;19.15;19.09;18.76;16.94;11.95;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T14:42:31;5.53;4.91;3.68;2.09;16.81;16.76;16.49;14.98;10.73;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T14:52:09;4.81;4.32;3.36;2.08;16.71;16.67;16.46;15.26;11.53;0.77
70299;SPS30;57704;51.112;5.878;2023-11-19T14:54:38;4.88;4.39;3.42;2.13;17.05;17.01;16.80;15.59;11.80;0.78
70299;SPS30;57704;51.112;5.878;2023-11-19T14:57:11;5.86;5.25;4.06;2.48;19.90;19.84;19.58;18.10;13.56;0.80
70299;SPS30;57704;51.112;5.878;2023-11-19T15:08:17;5.81;5.19;3.97;2.38;19.09;19.04;18.77;17.27;12.79;0.82
70299;SPS30;57704;51.112;5.878;2023-11-19T15:10:48;5.99;5.33;4.04;2.36;18.92;18.87;18.58;16.99;12.38;0.84
70299;SPS30;57704;51.112;5.878;2023-11-19T15:13:15;5.05;4.51;3.46;2.07;16.63;16.59;16.35;15.05;11.15;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T15:16:10;5.73;5.11;3.91;2.33;18.68;18.62;18.36;16.86;12.45;0.83
70299;SPS30;57704;51.112;5.878;2023-11-19T15:38:14;7.33;6.51;4.89;2.78;22.32;22.25;21.89;19.88;14.25;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T15:41:21;7.13;6.33;4.77;2.73;21.94;21.87;21.52;19.59;14.10;0.85
70299;SPS30;57704;51.112;5.878;2023-11-19T15:49:29;6.99;6.19;4.63;2.59;20.85;20.78;20.43;18.50;13.13;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T15:55:59;7.20;6.39;4.80;2.73;21.93;21.86;21.51;19.54;14.01;0.86
70299;SPS30;57704;51.112;5.878;2023-11-19T15:58:56;6.83;6.03;4.48;2.47;19.89;19.82;19.48;17.56;12.33;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T16:04:36;7.06;6.23;4.63;2.54;20.43;20.36;20.01;18.02;12.61;0.91
70299;SPS30;57704;51.112;5.878;2023-11-19T16:07:12;6.54;5.79;4.33;2.43;19.50;19.44;19.12;17.30;12.28;0.88
70299;SPS30;57704;51.112;5.878;2023-11-19T16:09:43;6.48;5.74;4.30;2.42;19.49;19.43;19.11;17.32;12.35;0.87
70299;SPS30;57704;51.112;5.878;2023-11-19T16:12:17;6.76;5.98;4.46;2.48;19.97;19.91;19.57;17.68;12.50;0.89
70299;SPS30;57704;51.112;5.878;2023-11-19T16:15:08;6.79;6.04;4.57;2.66;21.35;21.29;20.97;19.15;13.93;0.86
