sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:00:10;0.50;0.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:02:37;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:05:03;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:07:29;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:09:54;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:12:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:14:49;2.00;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:17:15;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:19:41;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:22:06;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:24:32;1.00;0.75;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:26:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:29:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:31:48;0.50;0.50;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:34:13;1.00;1.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:36:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:39:04;0.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:41:31;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:43:56;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:46:21;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:48:46;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:51:12;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:53:38;0.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:56:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T00:58:29;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:00:54;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:03:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:05:45;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:08:12;1.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:10:37;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:13:03;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:15:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:17:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:20:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:22:47;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:25:13;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:27:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:30:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:32:31;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:34:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:37:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:39:47;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:42:12;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:44:38;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:47:03;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:49:32;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:51:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:54:24;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:56:50;1.25;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T01:59:17;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:01:43;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:04:09;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:06:37;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:09:05;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:11:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:14:00;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:16:25;1.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:18:51;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:21:17;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:23:45;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:26:18;1.00;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:28:54;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:31:20;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:33:45;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:36:10;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:38:36;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:41:06;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:43:32;1.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:46:00;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:48:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:51:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:53:34;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:56:00;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T02:58:42;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:01:09;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:03:44;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:06:14;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:08:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:11:04;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:13:30;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:15:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:18:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:20:47;1.25;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:23:13;3.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:25:38;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:28:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:30:30;3.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:32:56;1.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:35:22;0.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:37:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:40:14;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:42:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:45:08;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:47:34;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:50:00;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:52:25;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:54:52;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:57:18;1.75;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T03:59:43;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:02:09;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:04:35;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:07:00;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:09:28;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:11:54;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:14:20;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:16:45;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:19:11;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:21:41;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:24:07;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:26:48;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:29:14;0.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:31:42;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:34:08;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:36:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:38:59;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:41:25;1.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:43:52;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:46:18;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:48:44;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:51:09;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:53:35;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:56:00;1.75;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T04:58:28;1.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:00:54;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:03:19;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:05:45;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:08:10;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:10:36;1.75;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:13:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:15:27;0.75;0.75;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:17:52;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:20:18;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:22:43;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:25:10;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:27:36;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:30:02;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:32:35;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:35:01;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:37:26;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:39:52;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:42:17;0.75;0.75;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:44:43;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:47:09;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:49:37;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:52:03;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:54:32;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:57:02;1.50;0.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T05:59:28;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:01:55;1.00;1.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:04:22;1.75;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:06:47;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:09:13;1.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:11:38;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:14:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:16:30;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:18:56;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:21:21;2.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:23:46;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:26:12;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:28:39;1.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:31:04;2.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:33:29;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:35:55;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:38:20;2.00;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:40:46;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:43:12;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:45:39;1.25;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:48:04;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:50:30;5.00;1.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:52:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:55:22;5.50;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T06:57:47;1.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:00:12;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:02:38;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:05:04;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:07:30;1.00;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:09:57;3.00;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:12:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:14:48;1.75;1.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:17:13;2.00;0.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:19:38;1.50;1.50;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:22:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:24:31;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:26:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:29:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:31:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:34:14;2.75;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:36:39;2.00;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:39:05;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:41:33;1.00;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:44:02;1.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:46:27;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:48:53;2.00;1.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:51:18;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:53:43;1.75;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:56:09;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T07:58:36;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:01:02;0.75;0.75;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:03:28;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:05:59;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:08:24;2.75;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:10:50;1.00;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:13:17;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:15:43;2.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:18:08;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:20:34;1.25;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:22:59;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:25:24;2.00;0.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:27:50;3.00;1.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:30:15;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:32:41;1.50;1.50;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:35:06;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:37:32;1.75;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:39:57;2.25;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:42:22;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:44:51;2.00;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:47:19;0.75;0.75;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:49:45;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:52:11;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:54:36;3.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:57:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T08:59:28;2.50;2.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:01:54;3.00;1.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:04:19;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:06:47;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:09:13;3.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:11:39;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:14:04;1.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:16:29;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:18:55;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:21:20;2.75;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:23:45;1.50;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:26:14;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:28:39;3.00;1.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:31:14;2.00;2.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:33:40;1.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:36:06;2.00;2.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:38:31;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:40:58;1.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:43:24;1.75;1.25;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:45:53;2.00;2.00;1.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:48:24;1.50;1.50;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:50:50;3.25;1.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:53:16;3.25;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:55:42;3.00;3.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T09:58:07;3.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:00:36;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:03:02;2.25;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:05:30;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:07:55;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:10:21;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:12:46;4.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:15:15;1.75;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:17:46;3.25;1.50;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:20:11;3.25;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:22:37;2.50;2.50;1.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:25:03;1.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:27:29;4.25;2.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:29:57;4.50;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:32:24;5.25;2.75;1.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:34:50;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:37:28;1.25;1.25;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:39:57;4.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:42:23;2.75;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:44:48;5.00;1.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:47:14;3.75;2.50;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:49:42;2.00;2.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:52:08;4.75;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:54:34;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:57:01;2.25;1.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T10:59:28;1.25;1.25;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:01:56;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:04:22;2.25;2.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:06:50;3.00;1.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:09:18;2.00;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:11:46;2.25;2.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:14:12;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:16:44;2.25;1.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:19:11;3.75;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:21:38;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:24:14;3.25;2.50;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:37:20;3.50;2.75;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:39:57;4.50;1.75;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:45:06;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-11-19T11:50:19;3.75;1.50;1.00
