sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:02:26;15.34;13.29;9.57;4.64;37.72;37.50;36.59;31.70;20.41;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:04:55;15.08;13.06;9.39;4.53;36.82;36.60;35.71;30.88;19.80;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:07:23;15.01;13.01;9.38;4.57;37.12;36.90;36.02;31.24;20.19;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:09:52;16.78;14.51;10.37;4.90;39.86;39.62;38.61;33.17;20.90;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:12:20;16.80;14.47;10.22;4.64;37.77;37.52;36.49;30.92;18.75;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:14:48;15.56;13.46;9.63;4.57;37.18;36.95;36.02;30.99;19.60;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:17:17;14.63;12.72;9.24;4.62;37.49;37.28;36.44;31.86;21.01;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:19:54;15.49;13.44;9.72;4.79;38.88;38.66;37.75;32.86;21.42;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:22:20;17.39;15.02;10.70;5.01;40.74;40.49;39.44;33.77;21.09;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:24:46;18.16;15.63;11.04;5.00;40.73;40.46;39.34;33.32;20.17;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:27:15;20.52;17.70;12.57;5.81;47.27;46.97;45.72;38.99;24.06;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:29:40;18.63;16.02;11.27;5.03;40.99;40.71;39.56;33.33;19.88;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:32:06;18.82;16.17;11.37;5.06;41.19;40.92;39.75;33.44;19.87;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:34:38;17.99;15.47;10.89;4.87;39.69;39.43;38.31;32.31;19.31;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:37:04;17.29;14.90;10.56;4.84;39.37;39.12;38.06;32.36;19.81;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:39:29;19.09;16.40;11.50;5.07;41.35;41.07;39.88;33.46;19.71;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:41:55;17.74;15.32;10.91;5.10;41.46;41.20;40.13;34.34;21.40;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:44:20;19.03;16.41;11.66;5.40;43.91;43.63;42.47;36.23;22.39;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:46:46;18.18;15.71;11.21;5.28;42.89;42.63;41.54;35.63;22.35;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:49:12;17.64;15.30;11.03;5.37;43.64;43.39;42.35;36.74;23.74;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:51:40;18.73;16.18;11.56;5.45;44.29;44.02;42.90;36.82;23.13;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:54:06;19.64;16.89;11.88;5.29;43.10;42.81;41.59;35.02;20.84;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:56:34;20.09;17.26;12.13;5.38;43.82;43.52;42.27;35.54;21.05;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T00:59:02;19.58;16.84;11.85;5.30;43.17;42.88;41.66;35.12;20.98;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:01:31;20.28;17.45;12.32;5.57;45.32;45.02;43.77;37.04;22.36;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:03:57;19.00;16.37;11.58;5.27;42.87;42.59;41.42;35.13;21.36;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:06:29;19.23;16.55;11.69;5.28;43.00;42.71;41.53;35.14;21.22;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:08:55;21.19;18.20;12.77;5.63;45.93;45.61;44.29;37.17;21.91;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:11:24;20.11;17.30;12.18;5.46;44.48;44.18;42.94;36.23;21.70;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:13:50;19.34;16.63;11.71;5.24;42.68;42.39;41.20;34.74;20.77;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:16:17;20.43;17.60;12.45;5.67;46.13;45.84;44.58;37.82;23.01;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:18:44;19.78;17.09;12.20;5.74;46.65;46.37;45.18;38.75;24.30;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:21:12;19.11;16.51;11.81;5.58;45.36;45.09;43.94;37.74;23.77;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:23:46;19.52;16.84;11.97;5.55;45.13;44.85;43.66;37.26;23.05;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:26:11;19.64;16.89;11.91;5.34;43.51;43.23;42.01;35.46;21.27;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:28:38;22.34;19.22;13.54;6.07;49.46;49.13;47.75;40.29;24.14;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:31:11;20.79;17.89;12.62;5.68;46.28;45.97;44.69;37.77;22.73;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:33:42;20.59;17.68;12.38;5.43;44.23;43.92;42.63;35.69;20.88;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:36:08;20.82;17.89;12.56;5.56;45.28;44.97;43.68;36.68;21.68;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:38:34;21.61;18.57;13.04;5.78;47.09;46.77;45.42;38.17;22.59;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:41:01;20.57;17.71;12.51;5.67;46.19;45.89;44.62;37.80;22.90;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:43:37;22.07;18.99;13.38;6.01;48.95;48.62;47.26;39.90;23.95;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:46:10;21.47;18.43;12.91;5.67;46.20;45.88;44.54;37.30;21.86;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:48:40;21.07;18.15;12.84;5.86;47.67;47.37;46.07;39.11;23.83;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:51:10;22.71;19.45;13.53;5.77;47.11;46.77;45.33;37.56;21.32;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:53:40;21.22;18.21;12.72;5.53;45.06;44.75;43.41;36.22;20.98;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:56:07;21.84;18.77;13.18;5.85;47.65;47.33;45.97;38.64;22.90;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T01:58:39;22.10;18.99;13.34;5.91;48.20;47.87;46.50;39.09;23.15;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:01:06;20.58;17.78;12.69;5.96;48.48;48.18;46.94;40.25;25.23;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:03:32;21.56;18.57;13.14;5.98;48.66;48.35;47.02;39.88;24.25;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:06:02;23.70;20.39;14.37;6.46;52.58;52.24;50.77;42.87;25.74;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:08:29;20.38;17.61;12.56;5.89;47.93;47.63;46.40;39.77;24.89;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:10:55;22.44;19.33;13.68;6.24;50.79;50.46;49.08;41.66;25.39;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:13:23;23.42;20.15;14.22;6.41;52.23;51.89;50.45;42.66;25.71;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:15:52;21.82;18.81;13.34;6.13;49.87;49.55;48.22;41.03;25.18;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:18:21;24.04;20.63;14.43;6.29;51.29;50.93;49.43;41.29;24.03;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:20:51;22.33;19.20;13.51;6.03;49.13;48.81;47.42;39.95;23.83;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:23:17;23.25;20.02;14.15;6.43;52.31;51.97;50.55;42.84;25.99;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:26:05;22.82;19.63;13.85;6.24;50.78;50.45;49.04;41.45;24.94;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:28:45;21.19;18.33;13.13;6.25;50.78;50.48;49.21;42.37;26.85;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:31:10;23.93;20.56;14.44;6.39;52.08;51.73;50.24;42.21;24.96;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:33:39;24.30;20.91;14.74;6.62;53.91;53.55;52.05;43.95;26.38;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:36:05;23.81;20.43;14.29;6.24;50.86;50.51;49.02;40.97;23.86;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:38:33;23.90;20.53;14.41;6.36;51.84;51.48;49.99;41.96;24.74;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:41:11;23.53;20.26;14.30;6.47;52.66;52.32;50.87;43.05;26.01;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:43:40;22.13;19.08;13.53;6.22;50.63;50.31;48.96;41.67;25.59;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:46:06;21.32;18.36;12.98;5.89;47.96;47.65;46.34;39.27;23.82;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:48:35;23.03;19.85;14.06;6.43;52.35;52.01;50.60;43.00;26.29;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:51:01;21.60;18.68;13.36;6.32;51.40;51.10;49.80;42.80;27.00;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:53:28;23.33;20.12;14.30;6.61;53.81;53.48;52.06;44.40;27.43;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:56:04;24.36;20.94;14.72;6.54;53.31;52.95;51.43;43.27;25.69;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T02:59:00;23.44;20.20;14.31;6.55;53.29;52.95;51.51;43.78;26.76;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:01:36;24.34;20.87;14.57;6.31;51.44;51.07;49.54;41.28;23.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:04:01;23.62;20.32;14.33;6.44;52.48;52.13;50.67;42.80;25.72;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:06:27;22.89;19.72;13.94;6.34;51.65;51.31;49.91;42.33;25.73;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:08:54;23.01;19.80;13.97;6.30;51.27;50.93;49.51;41.86;25.21;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:11:20;24.22;20.77;14.50;6.27;51.14;50.78;49.25;41.02;23.65;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:13:48;27.52;23.54;16.29;6.81;55.65;55.23;53.47;43.98;24.37;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:16:20;25.27;21.64;15.03;6.37;51.99;51.60;50.00;41.33;23.28;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:18:55;23.08;19.84;13.96;6.22;50.70;50.36;48.93;41.21;24.55;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:21:30;26.20;22.42;15.53;6.53;53.31;52.91;51.24;42.22;23.53;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:23:56;24.09;20.64;14.36;6.14;50.08;49.71;48.19;39.96;22.72;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:26:28;25.47;21.83;15.22;6.54;53.39;53.00;51.39;42.72;24.47;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:28:53;23.40;20.10;14.09;6.21;50.61;50.26;48.80;40.93;24.08;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:31:22;23.39;20.07;14.04;6.12;49.89;49.54;48.08;40.16;23.36;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:33:51;23.18;19.94;14.04;6.29;51.28;50.94;49.50;41.77;25.02;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:36:16;25.73;22.00;15.22;6.35;51.91;51.52;49.87;40.99;22.66;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:38:42;25.53;21.92;15.35;6.73;54.88;54.50;52.90;44.29;25.92;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:41:14;26.92;23.03;15.96;6.71;54.80;54.39;52.67;43.41;24.21;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:43:41;24.83;21.28;14.84;6.39;52.11;51.74;50.17;41.72;23.93;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:49:01;25.79;22.09;15.35;6.53;53.27;52.88;51.24;42.41;23.97;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:51:27;25.12;21.55;15.06;6.55;53.41;53.03;51.45;42.94;24.91;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:53:52;25.69;22.00;15.31;6.53;53.30;52.91;51.28;42.51;24.13;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:56:18;26.21;22.45;15.60;6.64;54.21;53.81;52.15;43.18;24.44;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T03:58:43;26.02;22.27;15.44;6.51;53.17;52.78;51.12;42.18;23.61;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:01:12;24.00;20.58;14.37;6.22;50.70;50.35;48.83;40.69;23.47;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:03:43;23.78;20.46;14.42;6.47;52.69;52.35;50.87;42.94;25.75;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:06:09;24.08;20.68;14.49;6.36;51.85;51.50;49.99;41.87;24.54;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:08:41;22.88;19.68;13.86;6.21;50.62;50.28;48.86;41.23;24.70;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:11:06;26.07;22.33;15.53;6.62;54.03;53.63;51.98;43.06;24.42;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:13:39;24.05;20.67;14.53;6.46;52.60;52.24;50.75;42.69;25.34;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:16:05;24.31;20.87;14.61;6.40;52.14;51.78;50.26;42.05;24.57;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:18:34;26.57;22.76;15.83;6.75;55.09;54.69;53.00;43.92;24.91;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:20:59;23.89;20.54;14.46;6.47;52.69;52.34;50.86;42.88;25.63;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:23:30;25.13;21.51;14.95;6.35;51.83;51.45;49.86;41.25;23.29;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:26:02;25.45;21.81;15.20;6.54;53.37;52.99;51.38;42.72;24.49;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:28:29;25.79;22.10;15.39;6.59;53.76;53.37;51.74;42.94;24.48;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:30:58;24.27;20.75;14.36;5.99;48.96;48.59;47.04;38.67;21.38;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:33:33;24.57;21.07;14.71;6.37;51.96;51.60;50.05;41.71;24.09;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:36:01;23.56;20.18;14.04;6.00;48.94;48.59;47.10;39.05;22.19;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:38:30;21.10;18.11;12.66;5.52;44.99;44.68;43.35;36.21;21.05;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:40:58;22.30;19.15;13.41;5.89;47.99;47.66;46.27;38.75;22.70;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:43:24;22.63;19.38;13.46;5.72;46.71;46.37;44.94;37.19;21.01;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:45:52;23.21;19.88;13.82;5.90;48.13;47.78;46.31;38.38;21.78;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:48:18;22.46;19.23;13.35;5.65;46.12;45.79;44.36;36.65;20.61;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:50:43;23.88;20.43;14.15;5.94;48.52;48.16;46.63;38.41;21.38;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:53:20;22.90;19.56;13.49;5.56;45.45;45.10;43.62;35.68;19.41;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:55:46;22.85;19.54;13.51;5.63;46.00;45.65;44.18;36.29;20.02;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T04:58:12;21.94;18.81;13.11;5.64;46.05;45.72;44.33;36.87;21.14;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:00:38;22.21;19.04;13.28;5.73;46.74;46.41;45.00;37.45;21.53;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:03:06;22.30;19.10;13.29;5.67;46.28;45.94;44.53;36.91;20.96;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:05:39;23.78;20.31;14.00;5.76;47.08;46.72;45.18;36.92;20.03;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:08:10;21.86;18.77;13.16;5.78;47.14;46.82;45.45;38.09;22.36;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:10:45;20.91;17.95;12.56;5.49;44.79;44.48;43.16;36.10;21.07;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:13:14;22.46;19.23;13.36;5.68;46.36;46.02;44.59;36.90;20.84;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:15:43;21.81;18.69;13.01;5.56;45.41;45.08;43.70;36.26;20.64;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:18:14;20.87;17.94;12.61;5.61;45.71;45.40;44.10;37.11;22.05;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:20:46;22.15;18.96;13.17;5.59;45.64;45.31;43.90;36.31;20.49;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:23:14;22.55;19.32;13.46;5.77;47.05;46.72;45.29;37.60;21.45;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:25:40;23.18;19.86;13.82;5.91;48.24;47.90;46.43;38.52;21.93;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:28:11;21.30;18.28;12.77;5.55;45.29;44.97;43.63;36.41;21.12;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:30:36;23.38;20.00;13.87;5.84;47.68;47.33;45.84;37.80;21.12;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:33:02;22.07;18.86;13.04;5.42;44.31;43.98;42.56;34.93;19.23;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:35:34;23.96;20.50;14.20;5.96;48.66;48.29;46.76;38.51;21.43;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:37:59;23.07;19.71;13.62;5.65;46.14;45.79;44.31;36.32;19.91;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:40:34;23.37;19.97;13.78;5.69;46.51;46.15;44.65;36.55;19.93;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:43:11;21.16;18.12;12.59;5.35;43.67;43.35;42.01;34.76;19.64;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:45:37;22.68;19.44;13.56;5.85;47.72;47.39;45.95;38.24;21.99;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:48:02;24.02;20.56;14.28;6.05;49.39;49.03;47.50;39.27;22.11;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:50:29;23.50;20.11;13.95;5.88;48.02;47.67;46.17;38.10;21.33;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:52:55;21.25;18.26;12.84;5.71;46.53;46.22;44.90;37.78;22.45;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:55:26;21.09;18.11;12.70;5.59;45.54;45.22;43.90;36.80;21.62;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T05:57:53;23.00;19.68;13.65;5.75;46.96;46.61;45.15;37.24;20.83;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:00:19;22.86;19.52;13.43;5.49;44.85;44.50;43.02;35.05;18.84;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:02:54;21.48;18.43;12.88;5.60;45.70;45.38;44.03;36.76;21.33;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:05:22;22.46;19.22;13.34;5.64;46.05;45.72;44.28;36.58;20.54;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:07:57;22.52;19.28;13.38;5.66;46.18;45.84;44.40;36.67;20.59;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:10:26;22.81;19.53;13.57;5.77;47.06;46.71;45.26;37.45;21.15;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:12:58;22.15;18.96;13.16;5.56;45.37;45.04;43.63;36.02;20.20;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:15:30;22.46;19.22;13.34;5.64;46.03;45.69;44.26;36.55;20.52;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:17:55;23.24;19.85;13.68;5.63;46.01;45.66;44.16;36.08;19.58;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:20:25;24.22;20.65;14.17;5.71;46.68;46.30;44.73;36.24;19.10;1.11
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:22:52;23.38;19.94;13.69;5.53;45.20;44.84;43.32;35.14;18.59;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:25:18;23.30;19.88;13.67;5.57;45.53;45.18;43.67;35.54;19.03;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:27:52;23.66;20.19;13.90;5.67;46.38;46.02;44.49;36.25;19.47;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:30:19;22.01;18.78;12.91;5.24;42.83;42.49;41.07;33.37;17.78;1.11
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:32:48;22.07;18.85;12.99;5.34;43.67;43.33;41.91;34.24;18.57;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:35:14;20.63;17.70;12.39;5.42;44.22;43.91;42.62;35.65;20.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:37:54;22.38;19.14;13.24;5.54;45.24;44.90;43.47;35.75;19.81;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:40:32;24.12;20.62;14.26;5.93;48.47;48.11;46.56;38.22;21.05;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:43:02;23.07;19.74;13.70;5.79;47.30;46.95;45.48;37.57;21.10;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:45:31;23.66;20.19;13.90;5.68;46.41;46.04;44.51;36.27;19.49;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:48:03;21.49;18.40;12.78;5.42;44.24;43.92;42.55;35.19;19.84;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:50:32;22.65;19.38;13.43;5.65;46.15;45.81;44.36;36.57;20.42;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:52:58;22.33;19.06;13.13;5.38;43.99;43.65;42.21;34.44;18.59;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:55:23;22.34;19.10;13.21;5.51;45.03;44.69;43.26;35.55;19.64;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T06:57:49;21.95;18.79;13.06;5.55;45.27;44.93;43.54;36.02;20.34;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:00:17;22.27;19.05;13.19;5.52;45.08;44.74;43.32;35.64;19.77;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:02:43;22.47;19.21;13.30;5.57;45.51;45.17;43.73;35.99;19.97;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:05:09;22.00;18.86;13.14;5.64;46.04;45.71;44.32;36.82;21.06;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:07:52;23.25;19.92;13.86;5.92;48.33;47.98;46.50;38.56;21.92;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:10:19;23.16;19.86;13.86;5.98;48.82;48.47;47.01;39.14;22.53;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:12:44;22.23;19.05;13.26;5.68;46.35;46.01;44.60;37.02;21.11;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:15:15;24.19;20.63;14.17;5.74;46.91;46.54;44.97;36.51;19.38;1.11
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:17:51;23.58;20.12;13.83;5.62;45.98;45.61;44.09;35.85;19.14;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:20:22;23.55;20.18;14.04;6.01;49.03;48.67;47.18;39.14;22.29;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:22:50;24.88;21.21;14.54;5.84;47.77;47.39;45.77;37.04;19.45;1.12
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:25:16;23.92;20.40;13.99;5.64;46.12;45.75;44.20;35.82;18.89;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:27:47;23.73;20.24;13.89;5.61;45.85;45.48;43.94;35.63;18.83;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:30:19;23.13;19.78;13.69;5.72;46.75;46.40;44.92;36.94;20.47;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:32:44;23.22;19.89;13.85;5.93;48.38;48.03;46.56;38.63;22.01;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:35:10;24.51;20.94;14.43;5.93;48.50;48.13;46.54;38.03;20.62;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-11-19T07:37:36;26.01;22.17;15.19;6.08;49.74;49.34;47.65;38.51;20.13;1.11
